,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Uniplaze OÜ (14012082)",14012082,2016-03-11,EE101926847,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 12-8a (2359575)"
"Unistuste Autor OÜ (14702579)",14702579,2019-04-11,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 52/2 (3405137)"
"United Alloys OÜ (11979429)",11979429,2010-08-17,EE101448134,"Harju maakond, Tallinn, Pirita linnaosa, Kuslapuu tn 13 (2258754)"
"United Events OÜ (12299352)",12299352,2012-06-07,,"Harju maakond, Tallinn, Pirita linnaosa, Kuslapuu tn 13 (2258754)"
"United Sailing OÜ (14073959)",14073959,2016-07-02,,"Harju maakond, Tallinn, Pirita linnaosa, Pirita tee 17 (2122827)"
"Universal Import & Export OÜ (16363615)",16363615,2021-11-11,,"Harju maakond, Tallinn, Pirita linnaosa, Pirita tee 17 (2122827)"
"Uno Esser (12870999)",12870999,2015-06-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Meeliku tn 22/4-272 (2328804)"
"Upkin Ballet OÜ (16203704)",16203704,2021-04-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 5-69 (2194626)"
"Urme Lillepruun (12329567)",12329567,2012-08-16,,"Harju maakond, Tallinn, Pirita linnaosa, Künnapuu tn 76 (2108139)"
"Urva 5 OÜ (11741484)",11741484,2009-10-26,EE101881953,"Harju maakond, Tallinn, Pirita linnaosa, Urva tn 5 (2117303)"
"Usaldusühing AP INVESTIGATE (10778887)",10778887,2001-06-11,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 40a-2 (2223829)"
"Usmis OÜ (16368481)",16368481,2021-11-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Meeliku tn 24/4-217 (2328463)"
"Usva OÜ (14604531)",14604531,2018-11-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Meeliku tn 21/3-63 (2237707)"
"Uusna Valdused OÜ (12023963)",12023963,2010-11-29,,"Harju maakond, Tallinn, Pirita linnaosa, Tõru tn 3 (2269300)"
"UÜ Murusauna Päike 10 (14902717)",14902717,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike 4 (14902798)",14902798,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike 9 (14905087)",14905087,2020-02-05,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike I (14886059)",14886059,2020-01-13,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike II (14897347)",14897347,2020-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike III (14897117)",14897117,2020-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike V (14897092)",14897092,2020-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike VI (14897318)",14897318,2020-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike VII (14897353)",14897353,2020-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusauna Päike VIII (14897502)",14897502,2020-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 1 (14902769)",14902769,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 10 (14902657)",14902657,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 11 (14902700)",14902700,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 12 (14902901)",14902901,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 13 (14902781)",14902781,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 14 (14902930)",14902930,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 15 (14903214)",14903214,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 16 (14903740)",14903740,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 17 (14903941)",14903941,2020-02-04,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 18 (14904128)",14904128,2020-02-04,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 19 (14904337)",14904337,2020-02-04,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 2 (14902611)",14902611,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 20 (14904047)",14904047,2020-02-04,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 21 (14904509)",14904509,2020-02-04,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 22 (14903993)",14903993,2020-02-04,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 3 (14903065)",14903065,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 4 (14902858)",14902858,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 5 (14902723)",14902723,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 6 (14902692)",14902692,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 7 (14902870)",14902870,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 8 (14902663)",14902663,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"UÜ Murusun 9 (14903332)",14903332,2020-02-03,,"Harju maakond, Tallinn, Pirita linnaosa, Masti tn 1-8 (2255538)"
"V&A-Standard OÜ (14861183)",14861183,2019-12-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vana-Kuuli tn 1-17 (2195425)"
"V.B. Takso OÜ (14655236)",14655236,2019-02-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Meeliku tn 22/1-143 (2328750)"
"VGA Consult OÜ (14068757)",14068757,2016-06-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Meeliku tn 23/1-33 (2237375)"
"VLG OÜ (14292667)",14292667,2017-07-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 148-45 (2228084)"
