,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mittetulundusühing Viljandi Invateater Karlanda (80159329)",80159329,2001-12-20,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Mittetulundusühing Viljandi Keelekeskus (80168185)",80168185,2002-05-30,,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
"Mittetulundusühing Viljandi Laste- ja Noorteteater REKY (80098639)",80098639,1999-06-14,EE101071365,"Viljandi maakond, Viljandi linn, Ilmarise tn 18-6 (1196449)"
"Mittetulundusühing Viljandi Raamatuantikvariaat (80258014)",80258014,2007-12-17,,"Viljandi maakond, Viljandi linn, Lossi tn 28 (595444)"
"Mittetulundusühing Viljandi Tulevikujalgpalli Klubi (80020135)",80020135,1997-11-07,,"Viljandi maakond, Viljandi linn, Ranna pst 1 (363787)"
"Mittetulundusühing Viljandi Vutisõbrad (80579304)",80579304,2020-03-24,,"Viljandi maakond, Viljandi linn, Õuna tn 23 (442505)"
"Mittetulundusühing Viljandimaa Kasupered (80138712)",80138712,2001-04-04,,"Viljandi maakond, Viljandi linn, Posti tn 24 (259489)"
"Mittetulundusühing Viljandimaa Lasterikkad (80108705)",80108705,1999-10-15,,"Viljandi maakond, Viljandi linn, Lossi tn 35-31 (2468257)"
"Mittetulundusühing Viljandimaa Perearstid (80244182)",80244182,2006-11-08,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"Mittetulundusühing Viljandimaa Rahvakunstiühing (80073125)",80073125,1999-03-10,,"Viljandi maakond, Viljandi linn, Tallinna tn 5 (324995)"
"Mittetulundusühing Viljandimaa Singel (80047145)",80047145,1998-10-05,,"Viljandi maakond, Viljandi linn, Posti tn 17-1 (1197480)"
"Mittetulundusühing Viljandimaa Ühistranspordikeskus (80426262)",80426262,2017-10-31,,"Viljandi maakond, Viljandi linn, Vabaduse plats 4 (442552)"
"Mittetulundusühing Viljatusravi tugikeskus (80359778)",80359778,2013-08-15,,"Viljandi maakond, Viljandi linn, Tartu tn 37-4 (1199782)"
"Mittetulundusühing VÕRTSJÄRVE ÜHENDUS (80237584)",80237584,2006-05-23,,"Viljandi maakond, Viljandi linn, Vaksali tn 2 (477523)"
"Mittetulundusühing Võrtsjärve Kalaturismi Arenduse Keskus (80342536)",80342536,2012-05-18,,"Viljandi maakond, Viljandi linn, Lossi tn 40 (254011)"
"Mittetulundusühing Wana Wiljandi (80604226)",80604226,2021-11-29,,"Viljandi maakond, Viljandi linn, Uus tn 16 (454235)"
"Mittetulundusühing Õpikoda (80281183)",80281183,2009-02-09,,"Viljandi maakond, Viljandi linn, Lutsu tn 3 (771298)"
"Mobilus Fund Management OÜ (14097635)",14097635,2016-08-16,,"Viljandi maakond, Viljandi linn, Tallinna tn 59-6 (1134538)"
"Mobilus Invest OÜ (11132680)",11132680,2005-06-16,EE100996920,"Viljandi maakond, Viljandi linn, Tallinna tn 59-6 (1134538)"
"Moliny OÜ (16577262)",16577262,2022-09-20,,"Viljandi maakond, Viljandi linn, Lembitu pst 22-1 (1196670)"
"Mona-Lisa Kaubandus OÜ (12133456)",12133456,2011-07-14,,"Viljandi maakond, Viljandi linn, Posti tn 14-2 (1215495)"
"Montescom OÜ (11633694)",11633694,2009-04-17,,"Viljandi maakond, Viljandi linn, Posti tn 14-3 (1215497)"
"MoonaMai Visuals OÜ (16584138)",16584138,2022-09-30,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 1a-4 (1446753)"
"Moorats Grupp OÜ (14932055)",14932055,2020-03-09,EE102240072,"Viljandi maakond, Viljandi linn, Ugala pst 35 (226817)"
"Mosfet OÜ (16154649)",16154649,2021-02-04,EE102338214,"Viljandi maakond, Viljandi linn, Tallinna tn 6-6 (1925232)"
"Moskva Patriarhaadi Eesti Õigeusu Kiriku Viljandi Ristija Johannese Kogudus (80206141)",80206141,2004-06-21,,"Viljandi maakond, Viljandi linn, Mäe tn 8 (595442)"
"Mrs Mesi OÜ (14274971)",14274971,2017-06-09,,"Viljandi maakond, Viljandi linn, Vaksali tn 3a/1-1 (1212978)"
"Mulgi Arendus OÜ (14071570)",14071570,2016-06-28,EE101951906,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Mulgi Grupp OÜ (12871680)",12871680,2015-06-30,EE101802356,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Mulgi Haldus OÜ (14195941)",14195941,2017-02-01,EE101947237,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Mulgimess OÜ (12492273)",12492273,2013-06-18,,"Viljandi maakond, Viljandi linn, Uku tn 6-3 (1197796)"
"Mulks OÜ (14406094)",14406094,2018-01-11,EE102047055,"Viljandi maakond, Viljandi linn, Tartu tn 7c (771277)"
"Multidot OÜ (14499629)",14499629,2018-06-01,,"Viljandi maakond, Viljandi linn, Tallinna tn 11a/1 (3536044)"
"Multiservice Group OÜ (14216413)",14216413,2017-03-06,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 24 (1330511)"
"Munkade maja OÜ (12831172)",12831172,2015-04-09,,"Viljandi maakond, Viljandi linn, Lossi tn 9 (771807)"
"Muud Design OÜ (16336104)",16336104,2021-10-07,,"Viljandi maakond, Viljandi linn, Meeme tn 5-2 (2466777)"
"Muusikamaailm OÜ (11332298)",11332298,2006-12-22,EE101108526,"Viljandi maakond, Viljandi linn, Arkaadia aed 5-1 (1685365)"
"Mängukas OÜ (14286649)",14286649,2017-07-03,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 6a (595440)"
"Mängumaa OÜ (14363404)",14363404,2017-11-01,,"Viljandi maakond, Viljandi linn, Õuna tn 23 (442505)"
"Mõttekaaslaste Vabatahtlik Ühendus 29-nda Veebruari Klubi (80098958)",80098958,1999-06-28,,"Viljandi maakond, Viljandi linn, Kauba tn 3-2 (1199323)"
"NOOBEL DESIGN OÜ (14665174)",14665174,2019-02-19,EE102274828,"Viljandi maakond, Viljandi linn, Jalaka tn 3 (382257)"
"NORDIC Hus OÜ (16579663)",16579663,2022-09-23,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 8-9 (3499089)"
"NORDIC TEXTILE OÜ (11932238)",11932238,2010-04-27,EE101398394,"Viljandi maakond, Viljandi linn, Ugala pst 38 (184661)"
"NaNoTh OÜ (16555734)",16555734,2022-08-18,,"Viljandi maakond, Viljandi linn, Tartu tn 15b-1 (2555849)"
"Nastolan Kattorakenne OÜ (14203095)",14203095,2017-02-13,,"Viljandi maakond, Viljandi linn, Väike tn 13a-19 (1213164)"
"Natalia Kagovere (11599069)",11599069,2009-02-16,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 35 (1330476)"
"NationalPark OÜ (14791100)",14791100,2019-08-28,EE102204924,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Nayla Beauty OÜ (16457013)",16457013,2022-03-09,,"Viljandi maakond, Viljandi linn, Leola tn 45-2 (1211858)"
"Neik OÜ (14339179)",14339179,2017-09-25,,"Viljandi maakond, Viljandi linn, Kauba tn 7-3 (1215365)"
"Neopafet OÜ (11379310)",11379310,2007-06-20,EE101178886,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 25a-1 (1779228)"
