,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"MerMarketing OÜ (14773504)",14773504,2019-08-01,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 9-2 (3562072)"
"Meraki Investeeringud OÜ (14848372)",14848372,2019-11-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Paplite pst 21b (2107578)"
"Merbau OÜ (14041190)",14041190,2016-05-02,EE102309379,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-27 (3570210)"
"Merli Sõmer OÜ (14244125)",14244125,2017-04-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa põik 5-2 (2140511)"
"MernoTex OÜ (14577973)",14577973,2018-10-02,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 1-2 (3565470)"
"MeruArtLine UÜ (11925385)",11925385,2010-04-14,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 17/3 (3546409)"
"Mervin OÜ (16280776)",16280776,2021-07-29,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 3 (3557434)"
"Mestelle OÜ (12705131)",12705131,2014-08-15,,"Harju maakond, Saue vald, Laagri alevik, Soosambla tn 11 (3558712)"
"Miemma Holding OÜ (11444929)",11444929,2007-11-01,EE101188216,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 31 (3549587)"
"Mihkel Peäske (11905678)",11905678,2010-03-09,,"Harju maakond, Saue vald, Laagri alevik, Vesiroosi tn 17 (3543100)"
"Miia Tootsi ilu-ja koolituskeskus (10109821)",10109821,1996-09-23,,"Harju maakond, Saue vald, Laagri alevik, Sae tn 13 (3541833)"
"Miinusprojekt OÜ (14987731)",14987731,2020-06-11,,"Harju maakond, Saue vald, Laagri alevik, Soosambla tn 28 (3558924)"
"Milan OÜ (12567479)",12567479,2013-11-11,EE101678742,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 15 (2106433)"
"Millacare OÜ (12833834)",12833834,2015-04-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 15 (2106433)"
"Milserv OÜ (16255297)",16255297,2021-06-21,EE102388772,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"Mindmill OÜ (12448183)",12448183,2013-04-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Põdra tn 44 (2113571)"
"Mirrow Finats OÜ (14290289)",14290289,2017-07-06,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 37 (3542483)"
"Misses OÜ (16135191)",16135191,2021-01-08,,"Harju maakond, Saue vald, Alliku küla, Pilliroo tn 28c-27 (3586303)"
"Mittetulundusühing Eesti Isolatsiooniettevõtjate Liit (80198520)",80198520,2004-02-04,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 6 (3543224)"
"Mittetulundusühing Eesti Kriisieksperdid (80411705)",80411705,2017-01-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Käolina tn 11 (2109830)"
"Mittetulundusühing Graspmoto Racing (80582097)",80582097,2020-06-11,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 30 (3549190)"
"Mittetulundusühing Jutulõng (80334927)",80334927,2011-11-16,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 6-13 (3561059)"
"Mittetulundusühing Kass ja Pojad (80336286)",80336286,2011-12-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 9-4 (2401375)"
"Mittetulundusühing Kortsleht (80256050)",80256050,2007-08-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 5-2 (2389321)"
"Mittetulundusühing LOKAHI (80330361)",80330361,2011-08-02,,"Harju maakond, Saue vald, Laagri alevik, Pilliroo tn 33 (3568831)"
"Mittetulundusühing Laagri Taadid (80383386)",80383386,2015-04-01,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 36 (3542750)"
"Mittetulundusühing Laagri kogukond (80322485)",80322485,2011-02-01,,"Harju maakond, Saue vald, Laagri alevik, Uus-Pilliroo tn 12 (3542777)"
"Mittetulundusühing Maria Mägi Ratsasporditiim (80598388)",80598388,2021-06-29,,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-25 (3570222)"
"Mittetulundusühing Meie kodu Laagri (80369239)",80369239,2014-04-04,,"Harju maakond, Saue vald, Laagri alevik, Põdrajuure tn 7 (3561948)"
"Mittetulundusühing Mõisateater (80309562)",80309562,2010-05-21,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 9-13 (3577372)"
"Mittetulundusühing Möldre tee 6 majaühisus (80216926)",80216926,2005-02-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 6 (2297510)"
"Mittetulundusühing Omakogu (80269348)",80269348,2008-06-05,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 8 (3570054)"
"Mittetulundusühing Pere Heaks (80282107)",80282107,2009-02-05,,"Harju maakond, Saue vald, Laagri alevik, Sae tn 1 (3557468)"
"Mittetulundusühing Re-Mi (80263831)",80263831,2008-03-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 10-8 (2297517)"
"Mittetulundusühing Tenniseklubi Laagri Rabak (80600429)",80600429,2021-08-25,,"Harju maakond, Saue vald, Laagri alevik, Päikese tn 1 (3603240)"
"Mittetulundusühing Tromboosiühing (80272942)",80272942,2008-09-02,EE101438762,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 14-4 (2234046)"
"Mittetulundusühing Töösõppe Ühing (80384196)",80384196,2015-04-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 11-1 (2357098)"
"Mixture Eesti OÜ (14310916)",14310916,2017-08-11,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 12-16 (3569756)"
"Mk holdings and technology OÜ (16398625)",16398625,2021-12-23,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 18-12 (3574125)"
"Modifier OÜ (12371670)",12371670,2012-11-01,EE101957971,"Harju maakond, Saue vald, Laagri alevik, Vae tn 4 (3559162)"
"Monje OÜ (14232926)",14232926,2017-04-03,EE101960735,"Harju maakond, Saue vald, Laagri alevik, Tuulemurru tn 19 (3561480)"
"Monty Invest OÜ (11269188)",11269188,2006-06-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 9-12 (2401383)"
"Mooge OÜ (16095267)",16095267,2020-11-11,EE102307892,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2-16 (3557428)"
"Moonware OÜ (16211466)",16211466,2021-04-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 7-4 (2415463)"
"Moorland Innovation OÜ (12641431)",12641431,2014-04-07,EE102169098,"Harju maakond, Saue vald, Laagri alevik, Instituudi tee 140 (3553035)"
"Mulsannex Invest OÜ (11698713)",11698713,2009-08-14,EE102043091,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 21a (3565777)"
"Multicon Grupp OÜ (11151328)",11151328,2005-07-06,,"Harju maakond, Saue vald, Laagri alevik, Karuvildiku tn 22 (3551036)"
"Muusikagrupp OÜ (14279789)",14279789,2017-06-19,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 25 (3549308)"
"Myntmix OÜ (14570712)",14570712,2018-09-20,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 1 (3565467)"
"MÖLDRE TEE 15 MAJAÜHISTU (80127677)",80127677,2000-05-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 15 (2113116)"
