,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing DELINA-X (10409523)",10409523,1998-03-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 22-38 (2136804)"
"Osaühing DIVIRS (10220493)",10220493,1997-06-16,EE100195572,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Randla tn 4 (2299830)"
"Osaühing DIVONA SALONG (11023056)",11023056,2004-03-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tuulemaa tn 8-37 (2136615)"
"Osaühing Damask Grupp (11276745)",11276745,2006-07-31,EE101076959,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pelguranna tn 21-43 (2326686)"
"Osaühing Diivaniabi (10494196)",10494196,1998-10-06,EE100377772,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tuulemaa tn 13-2 (2157601)"
"Osaühing Distroel (11126810)",11126810,2005-04-27,EE100968602,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 11-24 (2319789)"
"Osaühing E.W.T.C. (10407464)",10407464,1998-03-12,EE100365881,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva tn 2g (2119584)"
"Osaühing EBERMAN GRUPP (10523118)",10523118,1999-01-07,EE100524732,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pardiloigu tn 5 (2112957)"
"Osaühing ECOENGINEERING (12000330)",12000330,2010-09-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 83 (2117853)"
"Osaühing EHEsummatavet (11057316)",11057316,2004-07-27,EE100945829,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 98 (2287186)"
"Osaühing ELTIANO (10708467)",10708467,2000-11-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 16-35 (2222713)"
"Osaühing ESL SERVICES (10173865)",10173865,1996-12-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 29-26 (2314341)"
"Osaühing Ehmo (10282778)",10282778,1997-10-08,EE100056019,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 9-33 (2285967)"
"Osaühing Elovs (10936441)",10936441,2003-03-20,EE102284546,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sirbi tn 15-4 (2183016)"
"Osaühing Eltrans-SM (10235632)",10235632,1997-08-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 73-35 (2129272)"
"Osaühing Estrex Kinnisvara (10922091)",10922091,2003-01-24,EE100808322,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pardiloigu tn 21 (2309525)"
"Osaühing Eumar Santehnika (10029001)",10029001,1996-05-17,EE100275337,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva tn 2e (2115287)"
"Osaühing FORMEON (10008043)",10008043,1996-01-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 84-17 (2145947)"
"Osaühing Faloret (10362968)",10362968,1998-01-16,EE100284344,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 10 (2118901)"
"Osaühing Findesk (10996584)",10996584,2003-12-24,EE100870428,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva tn 2m (2304672)"
"Osaühing Firmz (16205075)",16205075,2021-04-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 30-14 (2185239)"
"Osaühing GYLFOR (10433875)",10433875,1998-04-27,EE100885413,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 30-6 (2255084)"
"Osaühing Garstin (10146242)",10146242,1997-05-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 98a-23 (2314868)"
"Osaühing HESPEN (10199586)",10199586,1997-03-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sirbi tn 18-1 (2151859)"
"Osaühing Hansakivi (10823665)",10823665,2001-12-21,EE100744444,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 16 (2300785)"
"Osaühing Honest Group (11443338)",11443338,2007-10-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 7-37 (2286292)"
"Osaühing J.O. Foto (10327593)",10327593,1997-11-19,EE100072433,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Neeme tn 8 (2285659)"
"Osaühing JENA (10554917)",10554917,1999-04-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 100a-40 (2316813)"
"Osaühing Jurkevitš (10111634)",10111634,1996-10-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 20-26 (2314044)"
"Osaühing K-Tarbekaupade (10360716)",10360716,1998-01-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 29-30 (2191441)"
"Osaühing KEEMI KINNISVARAHOOLDUS (10199899)",10199899,1997-06-16,EE100345050,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 67 (2108490)"
"Osaühing KRISTALEN (10096917)",10096917,1997-01-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 67b-1 (2171823)"
"Osaühing Kultuurvabrik (10575925)",10575925,1999-09-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 12-11 (2297176)"
"Osaühing LAADIMEH (11022163)",11022163,2004-03-23,EE100950791,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 71-31 (2128406)"
"Osaühing LAKSHMI Baltic Trading (10143321)",10143321,1997-05-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 6-18 (2324364)"
"Osaühing Laukar Pluss (11056665)",11056665,2004-07-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 15-48 (2315546)"
"Osaühing Lavinton (10116442)",10116442,1996-11-27,EE100256835,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pardiloigu tn 5 (2112957)"
"Osaühing Lindante (10236933)",10236933,1997-08-15,EE100215449,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kilbi tn 6 (2286583)"
"Osaühing MARGLIN (10341311)",10341311,1997-12-03,EE100209552,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Pardiloigu tn 19 (2106066)"
"Osaühing MILEST GRUPP (10730946)",10730946,2001-03-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sepa tn 14 (2120584)"
"Osaühing Maltaron (10675124)",10675124,2000-06-05,EE100625534,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 1-66 (2283486)"
"Osaühing Mao (16195891)",16195891,2021-03-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 11 (2494347)"
"Osaühing Megateam (10545350)",10545350,1999-04-08,EE100534201,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva tn 2r (2511420)"
"Osaühing Meral Project (11237248)",11237248,2006-03-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ankru tn 11-1 (2284929)"
"Osaühing Montelord (11211421)",11211421,2006-01-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 19-5 (3462590)"
"Osaühing NATA KAUBANDUS (10571206)",10571206,1999-07-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 98a-18 (2352087)"
"Osaühing NIKA GRUPP (10951593)",10951593,2003-05-26,EE101581839,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 28-11 (2145553)"
"Osaühing NIKA-EST (10466432)",10466432,1998-07-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Marati tn 1a (2286631)"
"Osaühing NextFashion (11947978)",11947978,2010-05-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 1-33 (2153280)"
"Osaühing Nik-Haus (10521303)",10521303,1998-12-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tuulemaa tn 14-24 (2284665)"
