,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Dia-Autodiagnostika (10242951)",10242951,1997-08-04,EE100276925,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 21a (3057843)"
"Osaühing Dorpat Invest (10667030)",10667030,2000-07-25,EE100637551,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 47b (3062093)"
"Osaühing ESTPRESTO (10062284)",10062284,1996-07-31,EE100033605,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45 (3056926)"
"Osaühing ETP Ehitus (11075047)",11075047,2004-11-09,EE100934063,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"Osaühing ETTER REKLAAM (10126274)",10126274,1996-09-25,EE100016279,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 35a (3046668)"
"Osaühing Elpis PMP (10291240)",10291240,1997-10-07,EE100015979,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 19a (3074933)"
"Osaühing FAV MET (10210856)",10210856,1997-05-26,EE100032130,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 4-45 (3087244)"
"Osaühing FORMIXI (10437293)",10437293,1998-04-30,EE100046414,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45d/4 (3524721)"
"Osaühing GETTER (10946741)",10946741,2003-09-16,EE100849925,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"Osaühing HIIELA (10184314)",10184314,1997-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-71 (3074298)"
"Osaühing Heinor-Rõivas (10300430)",10300430,1997-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 39-59 (3059899)"
"Osaühing I.R.Tegur (10193000)",10193000,1997-05-05,EE100011494,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"Osaühing Jonas & Lepik (10385254)",10385254,1998-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 9 (3088643)"
"Osaühing Juuksestuudio (10697829)",10697829,2000-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 7-10 (3049285)"
"Osaühing KLAISENT (10012567)",10012567,1996-02-13,EE100031872,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45 (3056926)"
"Osaühing KRAKSIM (10302570)",10302570,1997-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 14 (3069159)"
"Osaühing Kivi Grupp (11006891)",11006891,2004-03-26,EE100996409,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 3-3 (3116081)"
"Osaühing Kunst & Tekkel (10945180)",10945180,2003-07-31,EE100842540,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 58 (3117787)"
"Osaühing Lederlin (10271958)",10271958,1997-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 45 (3106151)"
"Osaühing Lepa Projekt (11316675)",11316675,2006-11-15,EE102429576,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 7-10 (3049285)"
"Osaühing PAKRUM (10134753)",10134753,1996-10-10,EE100037326,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/1 (3416654)"
"Osaühing PRS Instrument (10152716)",10152716,1997-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 2-6 (3128202)"
"Osaühing Parem Käsi (10150597)",10150597,1997-04-11,EE100037009,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 28 (3087108)"
"Osaühing Partyservice (12070885)",12070885,2011-03-09,EE101435516,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-71 (3057628)"
"Osaühing RAIDMAN (10351769)",10351769,1997-12-19,EE100014857,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 55 (3055722)"
"Osaühing Rebuco (10039049)",10039049,1996-05-30,EE100290859,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Osaühing Ropka Betoon (10254405)",10254405,1997-09-02,EE100015267,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 55a (3058873)"
"Osaühing Ruumi Lahendused (11007962)",11007962,2004-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 24 (3081979)"
"Osaühing SAVEKATE (10003471)",10003471,1995-11-29,EE100023990,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 47b (3062093)"
"Osaühing SE Aqua (10663397)",10663397,2000-04-25,EE101148586,"Tartu maakond, Tartu linn, Tartu linn, Siili tn 6-28 (3114871)"
"Osaühing SMK Grupp (10124588)",10124588,1996-09-23,EE100277445,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30b (3095970)"
"Osaühing Semidor (10001118)",10001118,1995-10-24,EE100028911,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45c (3097976)"
"Osaühing Skyholm (11454253)",11454253,2007-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 55 (3055722)"
"Osaühing Stepnu Trading (10150723)",10150723,1997-04-08,EE100027365,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"Osaühing TARVENT (10242684)",10242684,1997-07-31,EE100011371,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 37 (3073260)"
"Osaühing TAVMAG (10853146)",10853146,2002-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 21 (3061015)"
"Osaühing Trans-Rem (10242810)",10242810,1997-07-18,EE100030734,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 21a (3057843)"
"Osaühing VALDI-FILLER (10472728)",10472728,1998-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Siili tn 36 (3088274)"
"Osaühing VIP Company (11441090)",11441090,2008-01-14,EE101212881,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 45c (3097976)"
"Osaühing WÄRDI LEX (10241549)",10241549,1997-07-22,EE100021057,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 18-5 (3116209)"
"Osaühing ZEIGO SERVICE (10086132)",10086132,1996-09-05,EE100034581,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 31 (3067402)"
"Outlaw garage OÜ (14021388)",14021388,2016-03-28,,"Tartu maakond, Tartu linn, Tartu linn, Sassi tn 9 (3061874)"
"Ovario OÜ (12809416)",12809416,2015-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 4a-30 (3428241)"
"Ovonell OÜ (14094453)",14094453,2016-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 30 (3048512)"
"OÜ A.R Investments (14365863)",14365863,2017-11-06,,"Tartu maakond, Tartu linn, Tartu linn, Siili tn 2-47 (3070119)"
"OÜ AAVO ELEKTER (10768726)",10768726,2001-07-03,EE100701131,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 94 (3058775)"
"OÜ ABM Kinnistud (12523393)",12523393,2013-08-22,EE101704069,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/2 (3416646)"
"OÜ AIARAJATISED (11138246)",11138246,2005-07-29,EE100985180,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 2-12 (3128208)"
"OÜ ALTEPARK (11569884)",11569884,2009-01-19,EE101278087,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 41c (3057065)"
"OÜ ARDEL (10300364)",10300364,1997-10-24,EE100034028,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-1 (3074347)"
