,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Marguse Kahhelahjud OÜ (12075492)",12075492,2011-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 50-2 (3078446)"
"Maritek OÜ (12913958)",12913958,2015-09-16,EE101819695,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37-4 (3122945)"
"Marko Kiljak (11887673)",11887673,2010-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 4-22 (3066743)"
"Marmek Teenus OÜ (14569040)",14569040,2018-09-18,EE102114836,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 4-17 (3066734)"
"Marti OÜ (11572159)",11572159,2009-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 15 (3057409)"
"Martin Klesment (11319650)",11319650,2007-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 8 (3060026)"
"Martsipan OÜ (16249405)",16249405,2021-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 3-2 (3045708)"
"Mati Metssalu (11734159)",11734159,2009-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Tammetõru tn 34 (3106161)"
"Mati Mõtte (11673216)",11673216,2009-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 25 (3074822)"
"Matkamine OÜ (14054494)",14054494,2016-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-6 (3096495)"
"Mazistuudio OÜ (16053820)",16053820,2020-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/5 (3046953)"
"Medimaja OÜ (12351087)",12351087,2012-09-25,EE101590626,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 26 (3079158)"
"Meeliskudumid OÜ (10322443)",10322443,1997-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Sinika tn 11-5 (3123617)"
"Meinhard Eesti OÜ (16102079)",16102079,2020-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 104 (3060529)"
"Melior OÜ (12245853)",12245853,2012-03-07,EE101520984,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 53 (3086736)"
"Meltex OÜ (11992482)",11992482,2010-09-14,EE101452706,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 55 (3053310)"
"Mendelejev OÜ (12630344)",12630344,2014-03-17,EE101704030,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-2 (3096491)"
"Merhan Transport OÜ (14316043)",14316043,2017-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 4a-4 (3097463)"
"Metallin OÜ (12789240)",12789240,2015-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 93 (3065374)"
"Metrano OÜ (14049783)",14049783,2016-05-16,EE101882279,"Tartu maakond, Tartu linn, Tartu linn, Kopli tn 41 (3101996)"
"Metsahoiu Sihtasutus (90007193)",90007193,2002-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 95 (3050927)"
"Metsaluik OÜ (14918919)",14918919,2020-02-25,EE102235113,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/5 (3046953)"
"Mihkel Alavere (16176824)",16176824,2021-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 2-15 (3100689)"
"Mikko Selg (11845019)",11845019,2009-12-30,EE101010575,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82-4 (3084809)"
"Milton Crest OÜ (14209136)",14209136,2017-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 17 (3111140)"
"Minna Tuulikki Hamunen (11706007)",11706007,2009-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 17-2 (3060037)"
"Minu Raamatupidaja OÜ (16034610)",16034610,2020-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"Miraldie OÜ (11976891)",11976891,2010-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 102 (3097803)"
"Mittetulundusühing Anni Mängumaa (80178829)",80178829,2003-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 80a (3074999)"
"Mittetulundusühing Aus Mäng (80186409)",80186409,2003-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Mittetulundusühing Eesti Spordiinfo (80358218)",80358218,2013-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-4 (3096493)"
"Mittetulundusühing FARMBANK (80592486)",80592486,2021-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"Mittetulundusühing FORSELIUS BOWLING (80135033)",80135033,2000-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 51 (3117775)"
"Mittetulundusühing Islamiuuringute Keskus (80384291)",80384291,2015-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 126-2 (3091824)"
"Mittetulundusühing Kvaliteetne ja Säästlik Elukeskkond (80190871)",80190871,2003-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 64c (3052548)"
"Mittetulundusühing Lepituse Instituut (80426606)",80426606,2017-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 56 (3046455)"
"Mittetulundusühing Loova liikumise selts (80314818)",80314818,2010-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 39 (3074224)"
"Mittetulundusühing Merikotkalaagrid (80376274)",80376274,2014-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 41b (3052242)"
"Mittetulundusühing Metsaomanike ja Jahimeeste metsaselts (80432587)",80432587,2017-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Vahe tn 3 (3098025)"
"Mittetulundusühing Noorte tulevik (80046460)",80046460,1998-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 49-3 (3102737)"
"Mittetulundusühing Päranditugi (80339741)",80339741,2012-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21a-5 (3521941)"
"Mittetulundusühing Ra Stuudio (80411421)",80411421,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 3 (3078567)"
"Mittetulundusühing Road Devil (80294257)",80294257,2009-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 53 (3058079)"
"Mittetulundusühing Round Table HYM2023 (80616301)",80616301,2022-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 20 (3094028)"
"Mittetulundusühing SADAMAKLUBI (80178982)",80178982,2003-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 27 (3048420)"
"Mittetulundusühing Sinine Äratus (80365827)",80365827,2014-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Tammetõru tn 3 (3061596)"
"Mittetulundusühing Soinaste 8b (80284282)",80284282,2009-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8b (3084062)"
"Mittetulundusühing Sport Bowling (80556906)",80556906,2018-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 35 (3044138)"
"Mittetulundusühing TTG Vilistlasorkester (80313983)",80313983,2010-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Mittetulundusühing Tamme Laskur (80604077)",80604077,2021-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 24a (3057232)"
