,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"100 OC OÜ (16068141)",16068141,2020-10-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 102d-10 (2336297)"
"1001 Investments OÜ (11142683)",11142683,2005-05-23,EE101036957,"Harju maakond, Tallinn, Kesklinna linnaosa, Luha tn 20-29 (2374949)"
"100Curtains OÜ (16399671)",16399671,2021-12-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8 (2121128)"
"100lippu OÜ (14381081)",14381081,2017-11-29,EE102028375,"Harju maakond, Tallinn, Kesklinna linnaosa, Asula tn 1b-50 (2453615)"
"1060 VISION OÜ (16095863)",16095863,2020-11-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Harju tn 6 (2115199)"
"111.ee OÜ (14256097)",14256097,2017-05-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Hariduse tn 11-3 (2180916)"
"12. Aprilli Selts (80320996)",80320996,2010-12-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Toompuiestee 3 (2298386)"
"120bpm OÜ (14330468)",14330468,2017-09-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Wismari tn 21-11 (2133881)"
"1A Finance OÜ (12677156)",12677156,2014-06-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Ameerika tn 37 (2250950)"
"1Class Ehitus OÜ (14772736)",14772736,2019-07-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, P. Süda tn 1 (2297372)"
"1DOX Digital OÜ (12595949)",12595949,2014-01-09,EE102244748,"Harju maakond, Tallinn, Kesklinna linnaosa, Kaarli pst 1 (3425015)"
"1Grupp A&M OÜ (11876557)",11876557,2010-01-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 4 (2264938)"
"1Madina Service OÜ (14503710)",14503710,2018-06-07,EE102138320,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8-415 (3457618)"
"1Team OÜ (14468497)",14468497,2018-04-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2-472 (3460852)"
"1Teenus OÜ (12066582)",12066582,2011-03-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 14 (2109374)"
"1k-digital.com OÜ (10678111)",10678111,2000-06-22,EE100704811,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 20 (2109031)"
"20. Eesti Relvagrenaderide Diviisi Veteranide Ühendus (80127708)",80127708,2000-05-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Toompea tn 8 (2266055)"
"21 Sparrows OÜ (16270291)",16270291,2021-07-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Toom-Kuninga tn 15-77 (3450673)"
"24 Hour OÜ (12398893)",12398893,2013-01-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 3 (2118004)"
"24direct OÜ (11451349)",11451349,2007-11-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 15 (2104561)"
"2K Lahendused OÜ (11747630)",11747630,2009-11-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 4-42 (2146572)"
"2R Capital Partners UÜ (11025256)",11025256,2004-04-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 104a-13 (2227878)"
"2Rent OÜ (12741760)",12741760,2014-10-24,EE101822792,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 15 (2104561)"
"3 Partners Eesti OÜ (14625258)",14625258,2018-12-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Luise tn 4-46 (2169030)"
"3 TUBA OÜ (14912163)",14912163,2020-02-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 75-9 (2264111)"
"3D EKSPERT OÜ (10480219)",10480219,1998-08-26,EE100369984,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Lõuna tn 27 (2121588)"
"3D Solutions OÜ (16565514)",16565514,2022-09-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Komeedi tn 13 (2123549)"
"3DK OÜ (14919712)",14919712,2020-02-25,EE102235414,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 108-27 (2240520)"
"3V Ehitus OÜ (16158795)",16158795,2021-02-10,EE102484854,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 23a (2125620)"
"3X Trade OÜ (14183257)",14183257,2017-01-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 37 (2111281)"
"4D AEQ UÜ (12394665)",12394665,2012-12-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 25 (2266700)"
"4Hair OÜ (12833126)",12833126,2015-04-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 9-28 (2163213)"
"4Hands OÜ (14393003)",14393003,2017-12-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19-108 (3458861)"
"4Hevy OÜ (16115082)",16115082,2020-12-07,EE102320028,"Harju maakond, Tallinn, Kesklinna linnaosa, Rüütli tn 11 (2106237)"
"4Mation OÜ (14145305)",14145305,2016-11-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 4c-5 (2255606)"
"4RUM OÜ (14389527)",14389527,2017-12-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 64 (2256609)"
"4Sport Solutions OÜ (12350490)",12350490,2012-09-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2-111 (3461006)"
"4broteam OÜ (16229555)",16229555,2021-05-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotkapoja tn 4-29 (2363444)"
"4metres OÜ (14226251)",14226251,2017-03-22,EE101966564,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 82-4 (2304365)"
"5+work OÜ (14293112)",14293112,2017-07-11,EE102094309,"Harju maakond, Tallinn, Kesklinna linnaosa, Luise tn 4-46 (2169030)"
"55 PLUSS VALDUS OÜ (14965119)",14965119,2020-05-07,EE102337354,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 17 (2121730)"
"555566221 OÜ (12111443)",12111443,2011-05-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tõnismägi 2 (2290414)"
"5cups OÜ (16546422)",16546422,2022-08-02,EE102520789,"Harju maakond, Tallinn, Kesklinna linnaosa, Ao tn 7-1 (2169278)"
"6THC OÜ (14371734)",14371734,2017-11-15,EE102069949,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 22-17a (2448179)"
"6x6 OÜ (16390606)",16390606,2021-12-15,EE102458880,"Harju maakond, Tallinn, Kesklinna linnaosa, Hagudi tn 24/1-6 (2357616)"
"7 Real Estate OÜ (16262647)",16262647,2021-07-02,EE102387414,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 31 (2232328)"
"7EVEN HILLS OÜ (14086494)",14086494,2016-07-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Luise tn 4-46 (2169030)"
"7SEN Management OÜ (16140594)",16140594,2021-01-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Harju tn 6 (2115199)"
"7Sky Group OÜ (12758802)",12758802,2014-11-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 26 (2267091)"
"7ürti OÜ (14027876)",14027876,2016-04-07,EE101869726,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 20 (2109031)"
