,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Manor Grupp OÜ (14682210)",14682210,2019-03-15,,"Harju maakond, Viimsi vald, Viimsi alevik, Astriõie tee 3-1 (3497270)"
"Mantra Home OÜ (16203573)",16203573,2021-04-12,,"Harju maakond, Tallinn, Pirita linnaosa, Rändrahnu tee 9 (2124459)"
"Many-veod OÜ (14051165)",14051165,2016-05-17,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 28/2-46 (1892377)"
"Margus Maksimov (11768046)",11768046,2009-11-20,,"Harju maakond, Tallinn, Pirita linnaosa, Sitska tee 2-2 (2550185)"
"Margus Nirk (14569689)",14569689,2018-09-19,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 28/2-46 (1892377)"
"Mari Arumäe Tõlketeenused OÜ (12498910)",12498910,2013-07-04,,"Harju maakond, Tallinn, Pirita linnaosa, Vaate tee 21 (2292173)"
"Maria Eero OÜ (16550688)",16550688,2022-08-09,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 2a-17 (1781267)"
"Marina Dreger (16508864)",16508864,2022-05-27,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 5-31 (1137175)"
"Marketri OÜ (11486684)",11486684,2008-03-24,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 2a/2-10 (3494756)"
"Martfell OÜ (14009507)",14009507,2016-03-08,EE101875846,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 2-16 (2544526)"
"Martin Veinmann (11833766)",11833766,2009-12-22,EE101177188,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-57 (1162781)"
"Maruul OÜ (12727032)",12727032,2014-09-29,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-56 (1159385)"
"Maryna Iemelianova (14116143)",14116143,2016-09-19,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 12-2 (1006935)"
"Master Media Group OÜ (12006456)",12006456,2010-10-14,EE102176078,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12-1 (3484379)"
"Matkaklubi Z (80369937)",80369937,2014-04-24,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 8 (2109342)"
"Matti Timmermann konsultatsioonid (11931167)",11931167,2010-04-23,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-5 (1162596)"
"Maxmark24 OÜ (14454242)",14454242,2018-03-22,EE102061730,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 6-13 (1849484)"
"Meite Design OÜ (16573198)",16573198,2022-09-14,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi põik 2-46 (3588781)"
"Melissa Carita Ots (16527672)",16527672,2022-07-01,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 32 (2250308)"
"Mellest OÜ (16178800)",16178800,2021-03-08,EE102402962,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-53 (1162720)"
"Melpen Ehitus OÜ (12734279)",12734279,2014-10-13,EE101757155,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 2a/2 (3494746)"
"MeltRem RK OÜ (12433158)",12433158,2013-03-06,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-30a (3585833)"
"MentalMed OÜ (16077186)",16077186,2020-10-15,EE102299586,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"Merakil OÜ (12991600)",12991600,2016-02-08,,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi põik 6-17 (1159368)"
"Merchantiger OÜ (16370897)",16370897,2021-11-22,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 7 (266497)"
"Mereelu OÜ (16109029)",16109029,2020-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 27 (2300533)"
"Merivälja Selts (80126880)",80126880,2000-05-10,,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 5 (2105258)"
"Merkaba Soundhealing OÜ (14052288)",14052288,2016-05-19,,"Harju maakond, Viimsi vald, Viimsi alevik, Gerbera tee 5 (212049)"
"Mermaid Merle Liivand MTÜ (80615460)",80615460,2022-09-08,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 56 (2112700)"
"Meroliks OÜ (11956405)",11956405,2010-06-16,EE102219087,"Harju maakond, Viimsi vald, Viimsi alevik, Roosi tee 4-9 (1158294)"
"Metalhandel OÜ (11530557)",11530557,2008-08-22,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 8 (2216921)"
"Metalleks Grupp OÜ (11195395)",11195395,2005-11-30,,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi põik 10-2 (1198547)"
"Metrocat OÜ (16358353)",16358353,2021-11-04,,"Harju maakond, Tallinn, Pirita linnaosa, Vaate tee 20-1 (2297754)"
"Miiduranna Külaselts (80377032)",80377032,2014-11-05,,"Harju maakond, Viimsi vald, Miiduranna küla, Miiduranna tee 3 (212062)"
"Mikkel OÜ (16568300)",16568300,2022-09-06,,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 18-1 (2362756)"
"Milint Tent OÜ (12554583)",12554583,2013-10-16,EE101677251,"Harju maakond, Tallinn, Pirita linnaosa, Haaviku põik 2 (2550192)"
"Milliways OÜ (11876830)",11876830,2010-01-07,EE101380140,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 2a-28 (2323562)"
"MinMax Capital OÜ (16329660)",16329660,2021-09-30,,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 2-26 (2544528)"
"Mindsalgorithm OÜ (14947909)",14947909,2020-04-06,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3-22 (3579901)"
"Minecon Invest OÜ (12043532)",12043532,2011-01-18,EE101458975,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"MinervaHouse OÜ (14464789)",14464789,2018-04-06,,"Harju maakond, Tallinn, Pirita linnaosa, Vaate tee 23 (2115466)"
"Minervas OÜ (14484622)",14484622,2018-05-08,,"Harju maakond, Tallinn, Pirita linnaosa, Vaate tee 23 (2115466)"
"MinuKink OÜ (11352848)",11352848,2007-02-12,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 22-2 (2217065)"
"Mirdimeri OÜ (14102313)",14102313,2016-08-24,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-23 (1159491)"
"Mittetulundusühing BALTIC CAT (80556697)",80556697,2018-10-25,,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"Mittetulundusühing EESTI SÕJAAJALOO KOMISJON (80201712)",80201712,2004-04-16,,"Harju maakond, Viimsi vald, Viimsi alevik, Mõisa tee 1 (581009)"
"Mittetulundusühing Educo Estonia (80273232)",80273232,2008-09-18,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 6 (2251591)"
"Mittetulundusühing Eesti Sõjaajaloo Pärand (80343375)",80343375,2012-06-13,,"Harju maakond, Viimsi vald, Viimsi alevik, Mõisa tee 1 (581009)"
"Mittetulundusühing Harju Kadri (80201818)",80201818,2004-04-20,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 5-58 (3582215)"
"Mittetulundusühing Jõevärava saun-jahimaja (80222281)",80222281,2005-05-09,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3-5 (3579896)"
"Mittetulundusühing KIVINURME (80288848)",80288848,2009-06-01,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-41 (1162707)"
"Mittetulundusühing Kaunid Luhad (80297497)",80297497,2009-11-16,EE101760948,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 1 (2111026)"
"Mittetulundusühing Kindral Johan Laidoneri Selts (80102697)",80102697,1999-07-01,,"Harju maakond, Viimsi vald, Viimsi alevik, Mõisa tee 1 (581009)"
"Mittetulundusühing Lingvistika Instituut (80161088)",80161088,2002-01-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Alpikanni tee 3 (447068)"
"Mittetulundusühing MNTsport (80431547)",80431547,2017-12-21,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3 (3579885)"
"Mittetulundusühing Nautilus Purjetamiskool (80246519)",80246519,2007-01-12,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 28/2-43 (1892374)"
"Mittetulundusühing NÕUSTAMINE JA KOOLITUS (80358000)",80358000,2013-06-18,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 9 (2104774)"
"Mittetulundusühing Ringmajandus (80578799)",80578799,2020-03-13,,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"Mittetulundusühing Ruumiloojad (80230139)",80230139,2005-11-08,,"Harju maakond, Viimsi vald, Viimsi alevik, Liilia tee 10 (517732)"
"Mittetulundusühing Sailing Trips (80398465)",80398465,2016-03-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 1 (1709110)"
"Mittetulundusühing Tallinna Naiskoor Ex Tempore (80263624)",80263624,2008-02-21,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 30 (2121995)"
"Mittetulundusühing Teadlik Noor (80298143)",80298143,2009-12-01,,"Harju maakond, Viimsi vald, Viimsi alevik, Väike-Sepa tee 2-5 (1775311)"
"Mittetulundusühing Viimsi Eralasteaiad (80268308)",80268308,2008-04-25,,"Harju maakond, Viimsi vald, Viimsi alevik, Vehema tee 6 (1596401)"
"Moksha OÜ (14712632)",14712632,2019-04-26,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-4 (1159422)"
"Molokai Island OÜ (12031313)",12031313,2010-12-20,,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"Moneberge OÜ (14716340)",14716340,2019-05-03,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 41-2 (3487716)"
"Monere Konsultatsioonide Osaühing (10649374)",10649374,2000-03-03,,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 6 (2371330)"
"Muesli Digital OÜ (16078470)",16078470,2020-10-19,EE102303744,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 2a-9 (1781271)"
"Mufo OÜ (16137327)",16137327,2021-01-12,,"Harju maakond, Tallinn, Pirita linnaosa, Vaate tee 10 (2257514)"
"Muretu OÜ (14091495)",14091495,2016-08-03,,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi põik 6-8 (1159331)"
"Musique du Temps OÜ (16252420)",16252420,2021-06-15,,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 4 (2105376)"
"My Unicorn OÜ (14046804)",14046804,2016-05-11,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 2a (2120246)"
"Mäekaare Kodud OÜ (16213206)",16213206,2021-04-22,EE102363616,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 29 (2106554)"
"N.K.Projektid OÜ (14774320)",14774320,2019-08-02,,"Harju maakond, Tallinn, Pirita linnaosa, Tõusu tee 2 (2111273)"
"NATURELOVERS OÜ (14779180)",14779180,2019-08-09,EE102191998,"Harju maakond, Viimsi vald, Viimsi alevik, Roosi tee 6-10 (1158247)"
"NBCVentures OÜ (14465174)",14465174,2018-04-06,,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 22 (2109937)"
"NLT TRADE OÜ (12625053)",12625053,2014-03-07,,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 4 (2104777)"
"NOAH UÜ (12981575)",12981575,2016-01-21,EE102323656,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 41 (2114628)"
"NOEXCUSE LIFESTYLE OÜ (14311241)",14311241,2017-08-14,,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3-225 (3501956)"
"NORDIKWOOD EST OÜ (14126667)",14126667,2016-10-05,EE101920445,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 6-1 (2193563)"
"NWLarch OÜ (14570847)",14570847,2018-09-20,EE102132698,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12-9 (3484387)"
"Naboo OÜ (16051689)",16051689,2020-09-14,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 8 (2319877)"
"Nanda & Associates OÜ (14498133)",14498133,2018-05-30,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 6 (2251591)"
"Napali OÜ (12286881)",12286881,2012-05-16,EE101600150,"Harju maakond, Viimsi vald, Miiduranna küla, Vahe tee 5 (169507)"
"Neodon OÜ (12755591)",12755591,2014-11-19,,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 6-14 (1849485)"
"Netiuks OÜ (12830356)",12830356,2015-04-07,EE101785091,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"Nevski Consulting OÜ (14373704)",14373704,2017-11-20,EE102306152,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12-5 (3484383)"
"NewNovale OÜ (14848260)",14848260,2019-11-14,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 5-16 (1137108)"
"Nigella Eesti OÜ (10905601)",10905601,2002-11-11,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 44 (2114425)"
"Niidame Muru OÜ (12857160)",12857160,2015-05-28,EE101888888,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 5-52 (3582209)"
"Niin ja Pertlem OÜ (12026111)",12026111,2010-12-03,EE101785907,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 12 (2122715)"
"Nisumaa Software & Investments OÜ (16442199)",16442199,2022-02-14,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 5a (2269447)"
"Nizmo OÜ (14546795)",14546795,2018-08-16,,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 3-6 (1782343)"
"NoMilk OÜ (14624810)",14624810,2018-12-12,,"Harju maakond, Viimsi vald, Miiduranna küla, Randvere tee 1 (1399461)"
"Noexcuse Lifestyle Group OÜ (14606373)",14606373,2018-11-14,,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee (1937016)"
"Norbal OÜ (14713442)",14713442,2019-04-29,,"Harju maakond, Viimsi vald, Viimsi alevik, Gerbera tee 8 (225939)"
"Nordic Leaf OÜ (16560652)",16560652,2022-08-25,,"Harju maakond, Viimsi vald, Viimsi alevik, Väike-Sepa tee 4-4 (1775506)"
"Nordic Machine Systems OÜ (12350509)",12350509,2012-09-24,EE101601984,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 12 (2122715)"
"Nordic REC OÜ (11206035)",11206035,2005-12-22,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-24 (1162663)"
"Nordic Synergy OÜ (14268137)",14268137,2017-05-29,EE101976965,"Harju maakond, Viimsi vald, Viimsi alevik, Väike-Sepa tee 4-4 (1775506)"
"Nordkite OÜ (16161142)",16161142,2021-02-13,,"Harju maakond, Viimsi vald, Viimsi alevik, Pojengi tee 8 (469223)"
"Nordlec Ehitus OÜ (14438355)",14438355,2018-02-28,,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 46 (2113203)"
"Nordpur OÜ (14872347)",14872347,2019-12-19,,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"North Investment OÜ (16278178)",16278178,2021-07-26,EE102395095,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 2-5 (2544513)"
"Novicent OÜ (12083563)",12083563,2011-03-30,,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 1 (2271438)"
"Nunne Maja OÜ (11109444)",11109444,2005-02-07,EE100955259,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 26 (2112139)"
"Nupukas OÜ (12405216)",12405216,2013-01-15,,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 20-2 (2403080)"
"Nurgapoiss OÜ (16377818)",16377818,2021-11-30,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku põik 6 (2112163)"
"Nux OÜ (11677651)",11677651,2009-06-19,EE101304951,"Harju maakond, Viimsi vald, Viimsi alevik, Tammeõue tee 37 (579830)"
"Nõustamisteenistujad OÜ (16167305)",16167305,2021-02-22,,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"Nööp OÜ (12377974)",12377974,2012-11-13,,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 8 (2121950)"
"OKO Resto OÜ (16230305)",16230305,2021-05-14,EE102372788,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 3 (2347310)"
"OKO restoranid OÜ (12046361)",12046361,2011-01-21,EE101423890,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 3 (2347310)"
"OSAÜHING J.TOMSON INVESTEERINGUD (10793846)",10793846,2001-09-18,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 3 (2105893)"
"OSAÜHING JONY AVANTI (11237515)",11237515,2006-03-21,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 2a-12 (2198292)"
"OSAÜHING KATT (10412985)",10412985,1998-03-20,EE100067095,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi põik 12 (2121583)"
"OSAÜHING KÜTTEPROJEKT (11270872)",11270872,2006-07-03,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 5-3 (3582160)"
"OSAÜHING MITIVIX (10522857)",10522857,1999-01-05,EE100803974,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 1 (2460108)"
"OSAÜHING OMARENT (10283068)",10283068,1997-10-14,EE100449118,"Harju maakond, Viimsi vald, Miiduranna küla, Vahe tee 4 (465271)"
"OSAÜHING SALPARO GRUPP (10745876)",10745876,2001-03-22,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 43 (2109267)"
"OSAÜHING TSUNFTIJÄNES (10235112)",10235112,1997-08-07,EE100218161,"Harju maakond, Viimsi vald, Viimsi alevik, Mõisa tee 2 (331351)"
"OSAÜHING VIIMSI AUTOTEENINDUS (11020261)",11020261,2004-03-12,EE100899632,"Harju maakond, Viimsi vald, Miiduranna küla, Muuli tee 12 (1296661)"
"OT ONLINE OÜ (14191883)",14191883,2017-01-25,EE102253548,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-43 (1162737)"
"Office Massage OÜ (12844683)",12844683,2015-05-04,,"Harju maakond, Viimsi vald, Viimsi alevik, Väike-Sepa tee 4-9 (1775511)"
"Ohashi Invest OÜ (14031168)",14031168,2016-04-12,,"Harju maakond, Viimsi vald, Viimsi alevik, Astriõie tee 5 (3497279)"
"OhmPlan OÜ (14600258)",14600258,2018-11-05,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 2a/2 (3494746)"
"Oksvar trans OÜ (12584911)",12584911,2013-12-13,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 43 (2109267)"
"Olando OÜ (14789190)",14789190,2019-08-26,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 55 (2119243)"
"Oloris Konsultatsioonid OÜ (12597500)",12597500,2014-01-13,EE102432327,"Harju maakond, Tallinn, Pirita linnaosa, Sitska tee 2-2 (2550185)"
"Onwine OÜ (14105688)",14105688,2016-08-31,EE101913148,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 6 (2245287)"
"Opsema OÜ (12641566)",12641566,2014-04-07,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 8 (2108202)"
"Osaühing A&L Arhitektuuribüroo (10743305)",10743305,2001-03-15,EE100680702,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 44 (2114425)"
"Osaühing A.A.Tööriistalaenutus (10478553)",10478553,1998-07-29,EE100251157,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 19b (1898166)"
"Osaühing ANTE PR (10067809)",10067809,1996-09-25,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 5-58 (3582215)"
"Osaühing ASIA TRADING (10101995)",10101995,2001-05-14,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3-10 (3579914)"
"Osaühing Aamann (10217539)",10217539,1997-05-21,EE100816356,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi tee 8 (536668)"
"Osaühing Accello (10948711)",10948711,2003-04-30,EE100827248,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 31a (2120085)"
"Osaühing Adept Konsultatsioonid (10677554)",10677554,2000-06-20,EE101255864,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 6 (2251591)"
"Osaühing Adlis (11083058)",11083058,2004-11-09,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 17 (2216988)"
"Osaühing Adrem IT (10422765)",10422765,1998-04-01,EE100528152,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 21a (769031)"
"Osaühing Alerto Service (10888239)",10888239,2002-08-26,EE100778290,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 2 (2263007)"
"Osaühing Alvermont (11449542)",11449542,2007-11-21,EE101204064,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-19 (1162640)"
"Osaühing Amosert (10461908)",10461908,1998-06-19,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 52 (2269500)"
"Osaühing Amris (11909417)",11909417,2010-03-16,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 6-24 (3582156)"
"Osaühing Arhitektuuribüroo Haldo Oravas (10101943)",10101943,1996-12-04,,"Harju maakond, Tallinn, Pirita linnaosa, Vana-Merivälja tee 7 (2363751)"
"Osaühing Astieks Komfort (11164957)",11164957,2005-09-14,EE100999927,"Harju maakond, Tallinn, Pirita linnaosa, Sarapiku tee 13 (2124456)"
"Osaühing Astro Kinnisvara (10284441)",10284441,1997-10-07,EE100332694,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 27 (2249850)"
"Osaühing Asuurkeraamika (10018455)",10018455,1996-03-19,EE100701186,"Harju maakond, Tallinn, Pirita linnaosa, Tõusu tee 17 (2269338)"
"Osaühing Baltic Grey (11267657)",11267657,2006-06-15,EE101071116,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 86 (2106039)"
"Osaühing Brivibas (11166896)",11166896,2005-09-22,,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 46a/4-7 (3597130)"
"Osaühing CARpark (10077883)",10077883,1996-10-24,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 56 (2112700)"
"Osaühing CITYFLOWER (10304250)",10304250,1997-10-21,EE100604157,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi põik 14 (776281)"
"Osaühing DISAINTEPING (11342502)",11342502,2007-01-25,EE101115674,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 19/3 (331455)"
"Osaühing DPS Invest (10106596)",10106596,1996-11-18,EE100253126,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 14 (2112423)"
"Osaühing Diralte (10453085)",10453085,1998-05-21,EE100374128,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 4 (273526)"
"Osaühing Dynomax (11315362)",11315362,2006-11-14,EE101115014,"Harju maakond, Viimsi vald, Viimsi alevik, Vehema tee 2-2 (3491890)"
"Osaühing ELMIRE (10653878)",10653878,2000-03-30,EE100794384,"Harju maakond, Viimsi vald, Miiduranna küla, Ranna tee 13b (1570140)"
"Osaühing ERE Haldus (10893814)",10893814,2002-10-04,EE100869170,"Harju maakond, Viimsi vald, Viimsi alevik, Väike-Sepa tee 2-14 (1775320)"
"Osaühing ERMLIKA (10159658)",10159658,1997-04-29,,"Harju maakond, Viimsi vald, Viimsi alevik, Nartsissi põik 10 (3506062)"
"Osaühing Eharik (10325588)",10325588,1997-11-14,EE100302501,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 16a (2311168)"
"Osaühing Eldair Grupp (10977227)",10977227,2003-10-10,EE100855760,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-53 (1790353)"
"Osaühing Enter Estonia (10687475)",10687475,2000-08-29,EE100656943,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 14 (2269078)"
"Osaühing Filmari (10359995)",10359995,1998-01-07,,"Harju maakond, Viimsi vald, Viimsi alevik, Liilia tee 4 (343932)"
"Osaühing Forranto Properties (11355226)",11355226,2007-02-20,EE101162711,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-16 (1790313)"
"Osaühing GIFTI-KUTID (10306450)",10306450,1997-10-27,EE100352166,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi põik 10-3 (1198569)"
"Osaühing GRAPE TAX-FREE (10357281)",10357281,1997-12-30,EE100151707,"Harju maakond, Tallinn, Pirita linnaosa, Mõõna tee 9 (2269414)"
"Osaühing Gliibon (10234748)",10234748,1997-08-04,EE100333075,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 13 (2111112)"
"Osaühing HEIKILOO (10403845)",10403845,1998-03-10,EE100450893,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-24 (1162663)"
"Osaühing Hamarte Ekspert (10614507)",10614507,1999-11-29,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 52 (2112117)"
"Osaühing Helmander (11514475)",11514475,2008-07-03,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 5-53 (3582210)"
"Osaühing I.D.Kangas (10614051)",10614051,1999-11-26,EE100580080,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-19 (1159480)"
"Osaühing IMPRESSO GRUPP (11270895)",11270895,2006-07-03,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 19 (2112200)"
"Osaühing ITC Kaubahoov (11114936)",11114936,2005-03-02,,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 7 (2250533)"
"Osaühing Inhold (11084833)",11084833,2004-11-18,EE100941331,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-5 (1159426)"
"Osaühing Inspro (10523199)",10523199,1999-01-07,,"Harju maakond, Tallinn, Pirita linnaosa, Vaate tee 8 (2115952)"
"Osaühing J.TOMSON KONSULTATSIOONID (11144050)",11144050,2005-05-30,EE100973037,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 3 (2105893)"
"Osaühing Javar (10761195)",10761195,2001-05-15,,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 39a (2105481)"
"Osaühing Jussi Grupp (10182321)",10182321,1997-02-04,EE100447440,"Harju maakond, Viimsi vald, Viimsi alevik, Randvere tee 2 (3625436)"
"Osaühing KAREPA (10704156)",10704156,2000-10-11,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-17 (1162634)"
"Osaühing KIRJASTUS MUUSIKA (10087373)",10087373,1996-09-23,EE100069022,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 4 (273526)"
"Osaühing Kardinastuudio (11036863)",11036863,2004-05-14,EE100910498,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 22b (2371319)"
"Osaühing Kinnisvara OM (10048154)",10048154,1996-07-12,,"Harju maakond, Tallinn, Pirita linnaosa, Vana-Merivälja tee 15 (2245032)"
"Osaühing Kodukliima (11158069)",11158069,2005-08-17,EE101082781,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 5-3 (3582160)"
"Osaühing Kruvi (12457012)",12457012,2013-04-18,,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 1 (2120831)"
