,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kohtla-Järve linn Uus tn 9 korteriühistu (80265215)",80265215,2008-04-09,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Uus tn 9-35 (2795634)"
"Kohtla-Järve linn Vahtra tn 10 korteriühistu (80433428)",80433428,2017-12-29,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Vahtra tn 10 (2760151)"
"Kohtla-Järve linn Vahtra tn 17 korteriühistu (80433457)",80433457,2017-12-29,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Vahtra tn 17-1 (2768915)"
"Kohtla-Järve linn Vahtra tn 18a korteriühistu (80180128)",80180128,2002-12-23,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Vahtra tn 18a-37 (2794101)"
"Komkare OÜ (12112187)",12112187,2011-05-26,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 26-49 (2775361)"
"Komkare Pluss OÜ (12135410)",12135410,2011-07-19,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 26-49 (2775361)"
"Korvpalliklubi Hito (80076158)",80076158,1999-03-08,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 64 (2750128)"
"Krissan OÜ (16359878)",16359878,2021-11-08,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, L. Koidula tn 8-6 (2784051)"
"Kristiina Uustal (11618329)",11618329,2009-04-02,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Vahtra tn 18a-61 (2794125)"
"Kristina Kašmar (16335104)",16335104,2021-10-07,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 27-68 (2750725)"
"Kristurmi OÜ (12891990)",12891990,2015-08-10,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 32-27 (2803575)"
"Kroserg OÜ (16160361)",16160361,2021-02-12,EE102340561,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 36-29 (2745778)"
"Ksenia Pavlova (16470067)",16470067,2022-03-29,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 27-12 (2757516)"
"L.U.T Transport OÜ (14543454)",14543454,2018-08-13,EE102188286,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Metsapargi tn 14-22 (2803905)"
"LILLEKORV OÜ (12930684)",12930684,2015-10-15,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 77-11 (2790139)"
"LKW Welt OÜ (12302841)",12302841,2012-06-18,EE101550514,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 30-63 (2775963)"
"Lainov OÜ (16075164)",16075164,2020-10-13,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 22 (2738990)"
"Lapsinvaliidide Vanemate Ühing (80367890)",80367890,2014-03-06,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, L. Koidula tn 7-11 (2769416)"
"Lavadar OÜ (16023188)",16023188,2020-08-05,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Metsapargi tn 6-86 (2782950)"
"Lekoifer OÜ (11913070)",11913070,2010-03-23,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 26-49 (2775361)"
"Lernik Avakyan (11567342)",11567342,2009-02-05,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 21-1 (2794237)"
"Lesya Zaychenko (14818253)",14818253,2019-10-03,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 10-17 (2796191)"
"LevoLiiva Ehitus OÜ (14666300)",14666300,2019-02-20,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 4-6 (2750257)"
"Lidija Group OÜ (12043836)",12043836,2011-01-18,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 11-7 (2782384)"
"Ligare Master OÜ (12264626)",12264626,2012-04-11,EE101530699,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 8-34 (2766261)"
"Lightcraft OÜ (12981730)",12981730,2016-01-21,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 38 (2753889)"
"Likris OÜ (16372991)",16372991,2021-11-23,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, L. Koidula tn 8-30 (2784073)"
"Lilleeufooria OÜ (12304975)",12304975,2012-06-22,EE101734848,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 27 (2743677)"
"Lindanisa Selts (80350458)",80350458,2012-12-03,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 2-8 (2803643)"
"Liubov Sturlis (14054436)",14054436,2016-05-24,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Ravi tn 4-5 (2805857)"
"Liudmila Panicheva (12874939)",12874939,2015-07-06,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Aia tn 58 (2749969)"
"Loiko OÜ (14831041)",14831041,2019-10-21,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 9-10 (2785931)"
"Lootuse roosid OÜ (16015647)",16015647,2020-07-24,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 58a (2746199)"
"Lux Construction OÜ (16288380)",16288380,2021-08-10,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 34-40 (2781980)"
"Luxestar UÜ (14276757)",14276757,2017-06-13,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 16-25 (2750394)"
"M Ruut OÜ (12603850)",12603850,2014-01-27,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 64 (2750128)"
"M&S Autoteenused OÜ (16201137)",16201137,2021-04-07,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 6-2 (2780662)"
"M.K.Profit OÜ (16396336)",16396336,2021-12-22,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pisuhänna tn 5-7 (2779750)"
"MAREKO OÜ (14106728)",14106728,2016-09-01,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 38 (2753889)"
"MDKA Ekspress OÜ (12791515)",12791515,2015-01-29,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 8-34 (2766261)"
"MDV Ekspress OÜ (11718798)",11718798,2009-09-22,EE101332473,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 8-9 (2766236)"
"MEDIUM INVEST OÜ (16532816)",16532816,2022-07-11,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 7-25 (2760222)"
"MITROCON OÜ (14785714)",14785714,2019-08-21,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 15-16 (2763112)"
"MITTETULUNDUSÜHING IDA-VIRU SPORDIKESKUS JUMO (80015398)",80015398,1997-09-19,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 73-16 (2796860)"
"MITTETULUNDUSÜHING SPORDIKLUBI MEIHUA (80021826)",80021826,1997-12-10,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 30-3 (2787323)"
"MITTETULUNDUSÜHING VRINDAVAN (80204863)",80204863,2004-12-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 16-84 (2750453)"
"MKJärve Grupp OÜ (16459060)",16459060,2022-03-12,EE102474738,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 36-35 (2745784)"
"MT Kiirkullerteenused OÜ (12783875)",12783875,2015-01-16,EE101768092,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 20-8 (2750488)"
"MTÜ Al-Veto (80607437)",80607437,2022-02-11,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Ravi tn 13a-41 (2777431)"
"MTÜ Arengukeskus Edusamm (80555717)",80555717,2018-10-09,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 26-11 (2762812)"
