,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kõlavõlu OÜ (14342017)",14342017,2017-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 7-2 (3110788)"
"Kõneteraapiakeskus OÜ (14533869)",14533869,2018-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Kõrb ja Trummid OÜ (16262593)",16262593,2021-07-02,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 24-1 (3050478)"
"Köökit OÜ (16209073)",16209073,2021-04-16,EE102478064,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 40-3 (3106121)"
"Küpress OÜ (11475640)",11475640,2008-02-07,EE101462741,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 20-7 (3607756)"
"Kütivälja OÜ (14942869)",14942869,2020-03-25,EE102440898,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 21-12 (3083722)"
"L&O Konsult OÜ (12465112)",12465112,2013-04-29,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 11-4 (3062457)"
"LA Arhitektid OÜ (12831516)",12831516,2015-04-09,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 7-1 (3130903)"
"LAEM Media OÜ (16412957)",16412957,2022-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 2 (3098740)"
"LAMI PROJEKT OÜ (14031949)",14031949,2016-04-14,EE101871617,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 26 (3082572)"
"LEGES CONSULT OÜ (10535222)",10535222,1999-04-21,EE100514166,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"LL Power OÜ (14465228)",14465228,2018-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 12-2 (3096684)"
"LOODUSMARK OÜ (11136116)",11136116,2005-06-03,EE101055912,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 23a (3098958)"
"LS Varahaldus OÜ (16403668)",16403668,2021-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Hommiku tn 18 (3046988)"
"LUFFA Home OÜ (16332282)",16332282,2021-10-04,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 6-2 (3096695)"
"LUKK JUUKSLA OÜ (16067064)",16067064,2020-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Piiri tn 12 (3103763)"
"Labas OÜ (10291145)",10291145,1997-10-13,EE100021060,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 11-1 (3065640)"
"Laekeskus OÜ (12677044)",12677044,2014-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Laestuudio OÜ (12389629)",12389629,2012-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"Lahendan kohe ära selle OÜ (16594148)",16594148,2022-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c (3041934)"
"Lastiko OÜ (16417920)",16417920,2022-01-07,EE102456882,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 12-15 (3111790)"
"Latissimus Dorsi OÜ (16047392)",16047392,2020-09-09,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 8-2 (3059431)"
"Le CY biomed OÜ (14553122)",14553122,2018-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Le Kino OÜ (12105112)",12105112,2011-05-11,EE101449366,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 56 (3052631)"
"Lea Sudakova (11105831)",11105831,2005-03-03,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-24 (3070902)"
"Lehes Kinnisvara OÜ (16261091)",16261091,2021-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 36-10 (3079444)"
"Lehtsaar OÜ (11899038)",11899038,2010-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 9-7 (3108060)"
"Leima OÜ (16035801)",16035801,2020-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 9-2 (3061105)"
"Lekesol OÜ (16025999)",16025999,2020-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-18 (3120747)"
"Lemeks Timber Trading OÜ (14101147)",14101147,2016-08-23,EE101904869,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"Lemeks Wood Supply AS (12342668)",12342668,2012-09-07,EE101578884,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"Lemonson OÜ (14052880)",14052880,2016-05-19,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4 (3072040)"
"Lenker Investr UÜ (11601872)",11601872,2009-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-21 (3120750)"
"Lennu OÜ (14704673)",14704673,2019-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 13-2 (3131002)"
"Lepiku Kinnisvara OÜ (14379227)",14379227,2017-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Astri tn 6 (3087654)"
"Leverter OÜ (14197621)",14197621,2017-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 36-5 (3121236)"
"Leylines OÜ (14374885)",14374885,2017-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 13 (3058722)"
"Liis Keerberg (14605586)",14605586,2018-11-13,,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 15-3 (3052146)"
"Liis Koger Art OÜ (14344714)",14344714,2017-10-03,EE102390773,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 40 (3124408)"
"Liiva Arendus OÜ (16290678)",16290678,2021-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 42 (3095924)"
"Lilimar Art OÜ (14027600)",14027600,2016-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-34 (3116495)"
"Linger OÜ (12830451)",12830451,2015-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 3-3 (3119172)"
"Liquid OÜ (14144725)",14144725,2016-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 11-8 (3106063)"
"Little Jakob OÜ (14501119)",14501119,2018-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 22 (3042667)"
"Ljana Lars OÜ (16592511)",16592511,2022-10-12,EE102545081,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 58-7 (3120868)"
"Logistics Grupp OÜ (12958501)",12958501,2015-12-04,EE101839264,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 5-26 (3118728)"
"Longinex OÜ (16120507)",16120507,2020-12-14,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 13-18 (3101904)"
"Loov Kaaren OÜ (14961789)",14961789,2020-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-10 (3102269)"
"Lumen Kinnisvarabüroo OÜ (14447271)",14447271,2018-03-13,EE102055173,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 6 (3088654)"
"Lumo Trade OÜ (12910233)",12910233,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a (3074905)"
