,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ BOOST INVEST (10777014)",10777014,2001-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ BTK (14182080)",14182080,2017-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 47-15 (3047274)"
"OÜ Bioservis (11913152)",11913152,2010-03-23,EE101364218,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 82 (2831287)"
"OÜ Blue Bat (14202871)",14202871,2017-02-13,EE101948210,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-1 (3104561)"
"OÜ Brittex (10254078)",10254078,1997-08-28,EE100031238,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 19 (3073369)"
"OÜ Carcut Group (12512946)",12512946,2013-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 58-36 (3118256)"
"OÜ Cronone (16453608)",16453608,2022-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-16 (3087181)"
"OÜ DYNASTARTER (11006419)",11006419,2004-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"OÜ Disainivabrik (14421811)",14421811,2018-02-02,,"Tartu maakond, Tartu linn, Kandiküla, Kandi tee 2 (3024365)"
"OÜ E-HAMBARAVI (10663374)",10663374,2000-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-13 (3087178)"
"OÜ ELISE SALONG (10149016)",10149016,1997-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36 (3103484)"
"OÜ Eduteenused (11320073)",11320073,2007-01-15,EE101117986,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-14 (3056586)"
"OÜ Eestiline (16297485)",16297485,2021-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 14 (3065706)"
"OÜ Energy Consult (10883331)",10883331,2002-10-21,EE100877803,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 54-6 (3056527)"
"OÜ FERTIILSUSE KESKUS (10240426)",10240426,1997-07-11,EE100042861,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ FitMag (16194213)",16194213,2021-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 45 (3072071)"
"OÜ Floco (10387388)",10387388,1998-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 45 (3072071)"
"OÜ Fotolevi (14067746)",14067746,2016-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 57 (3086754)"
"OÜ Frankeron (10388152)",10388152,1998-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 52-27 (3078249)"
"OÜ Gyne Kliinik (11007873)",11007873,2004-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ HP Invest (12252072)",12252072,2012-03-20,EE101546793,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-10 (3102134)"
"OÜ HUMMELBURG (10664103)",10664103,2000-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"OÜ Hurrican (10388181)",10388181,1998-03-25,EE100042696,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 34 (3087845)"
"OÜ IJE PROJEKTID (11261991)",11261991,2006-06-07,EE101087184,"Tartu maakond, Kambja vald, Õssu küla, Lepiku tee 2 (2864819)"
"OÜ IKOPUU (11841576)",11841576,2009-12-28,EE101347808,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 51 (3090878)"
"OÜ Icosagen Toxicology Services (12402287)",12402287,2013-01-09,,"Tartu maakond, Kambja vald, Õssu küla, Eerika tee 1 (2829032)"
"OÜ Jope (12728586)",12728586,2014-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2a-10 (3421872)"
"OÜ KAUGHALDUS (11376346)",11376346,2007-04-26,EE101192684,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 26 (3077590)"
"OÜ KOGU PERE SAHVRIKE (12752053)",12752053,2014-11-12,EE101792699,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-3 (3100631)"
"OÜ Kinepoint (14207064)",14207064,2017-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 54-16 (3056537)"
"OÜ Kinnispunkt (11172750)",11172750,2005-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 43 (3084821)"
"OÜ Kipsimees (14654811)",14654811,2019-02-04,EE102132504,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"OÜ Kurelaane (14186861)",14186861,2017-01-17,EE102018372,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ KÜLM HOLDINGS (14346794)",14346794,2017-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 6 (3060378)"
"OÜ LAEVA PÕLD (11201227)",11201227,2005-12-05,EE101083748,"Tartu maakond, Kambja vald, Õssu küla, Pihlapuu tn 1 (2846479)"
"OÜ LH Ehitus (12342875)",12342875,2012-09-10,EE102084351,"Tartu maakond, Tartu linn, Kandiküla, Kandi tee 5 (3031468)"
"OÜ Landolett (12144224)",12144224,2011-08-09,,"Tartu maakond, Kambja vald, Õssu küla, Lepiku tee 18 (2833327)"
"OÜ Lepp Motors (12600900)",12600900,2014-01-20,EE101693963,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ Lihtsad Linnamehed (11105794)",11105794,2005-03-03,EE100966646,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 16 (3064089)"
"OÜ Lubjakoda (11500504)",11500504,2008-08-18,EE101252595,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-56 (3056628)"
"OÜ MASSA - K (10572281)",10572281,1999-08-09,EE100846766,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-13 (3108456)"
"OÜ MEDICORE (10255362)",10255362,1997-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"OÜ MPMR Holding (12574663)",12574663,2013-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-12 (3057514)"
"OÜ Maekilvako (14272660)",14272660,2017-06-05,EE101977537,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 18b (3074362)"
"OÜ Marton (12428973)",12428973,2013-02-28,EE102047123,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 7-13 (3056852)"
"OÜ Massaažiklassika (12971683)",12971683,2016-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-66 (3079719)"
"OÜ Mehhanisaator (12322252)",12322252,2012-07-31,EE101717085,"Tartu maakond, Kambja vald, Õssu küla, Pihlapuu tn 1 (2846479)"
"OÜ Metsarada (10817251)",10817251,2001-12-28,EE101963509,"Tartu maakond, Kambja vald, Õssu küla, Pihlapuu tn 1 (2846479)"
"OÜ Millman (12611559)",12611559,2014-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-21 (3416596)"
"OÜ Mitton (12561324)",12561324,2013-10-29,EE101697655,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
