,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ EDIKT (10789572)",10789572,2001-08-16,EE100711765,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-16 (3567144)"
"OÜ Echodechien (14418772)",14418772,2018-01-30,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 23 (3542435)"
"OÜ Edunet (11725255)",11725255,2009-09-25,EE101326968,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 8-2 (3574647)"
"OÜ Elkwood (16238940)",16238940,2021-05-26,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-35 (3547665)"
"OÜ Garaaž 43A (16471997)",16471997,2022-03-31,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43a (3541093)"
"OÜ Genest (11313914)",11313914,2006-11-07,EE101095451,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 16-4 (3558313)"
"OÜ Grestein (16347266)",16347266,2021-10-21,EE102431140,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 11 (3569926)"
"OÜ Halduskeskus (12013769)",12013769,2010-11-01,EE101454665,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-32 (3550447)"
"OÜ Hedosten (11011596)",11011596,2004-01-22,,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 4 (3471042)"
"OÜ Heletee (12043049)",12043049,2011-01-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 33 (2116886)"
"OÜ IlusOlen (12550125)",12550125,2013-10-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa tee 27 (2118284)"
"OÜ Interest (12247094)",12247094,2012-03-12,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 13/1 (3556844)"
"OÜ Juured Mulda (16178160)",16178160,2021-03-08,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 20-12 (3553072)"
"OÜ KAREG (16070577)",16070577,2020-10-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Saarvahtra pst 2 (2296372)"
"OÜ KEEVTOR (11180287)",11180287,2005-10-25,EE101047412,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-32 (3547299)"
"OÜ KOHTVÕRGUD (11111010)",11111010,2005-02-14,EE100957480,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"OÜ Kalverk Invest (11222011)",11222011,2006-02-15,EE101034085,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"OÜ Keevitex (14124421)",14124421,2016-09-30,EE101917474,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 44-13 (3568808)"
"OÜ Kesalille Arendus (16144675)",16144675,2021-01-21,EE102333183,"Harju maakond, Saue vald, Laagri alevik, Vae tn 4 (3559162)"
"OÜ Kinesteesia (11471553)",11471553,2008-02-22,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-16 (3547283)"
"OÜ Krausid (14053603)",14053603,2016-05-23,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-25 (3547655)"
"OÜ Kuhugi (14775851)",14775851,2019-08-05,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 22-6 (3542442)"
"OÜ Kuukild (12339005)",12339005,2012-09-05,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 44-15 (3568810)"
"OÜ Laagri Apteek (10048373)",10048373,1996-07-23,EE100449341,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 2 (3560229)"
"OÜ Laagri Hambaravi (10542957)",10542957,1999-03-23,,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 2 (3560229)"
"OÜ Laagri Haridus- ja Spordikeskus (10784209)",10784209,2001-07-04,EE100705852,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 22 (3543092)"
"OÜ MELLSON (10398972)",10398972,1998-03-06,EE100445646,"Harju maakond, Saue vald, Laagri alevik, Vae tn 3 (3557434)"
"OÜ Mannu&Annu Fashion (14063056)",14063056,2016-06-08,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 7-12 (3566285)"
"OÜ Margit Sepp (12940607)",12940607,2015-11-04,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 34-9 (3573066)"
"OÜ Megetor (12297784)",12297784,2012-06-05,EE101544575,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2-18 (3557430)"
"OÜ Merifest (14424749)",14424749,2018-02-07,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-21 (3567582)"
"OÜ Meriland (12913214)",12913214,2015-09-15,EE102478844,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-21 (3567582)"
"OÜ Merimelle (11368527)",11368527,2007-03-28,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-28 (3550443)"
"OÜ Merivart (12512952)",12512952,2013-07-30,,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 1-9 (3543885)"
"OÜ Namfilii (16069761)",16069761,2020-10-06,EE102297106,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"OÜ Nearer (16353025)",16353025,2021-10-29,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 27 (3549607)"
"OÜ Neuf (12145531)",12145531,2011-08-11,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 14 (3567555)"
"OÜ Noor Aktivist (11924687)",11924687,2010-04-13,EE101946649,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41 (3565259)"
"OÜ Orgunnikunn (11746317)",11746317,2009-11-03,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 7a (3557449)"
"OÜ PAVIMENTO (10952109)",10952109,2003-05-29,EE100833410,"Harju maakond, Saue vald, Laagri alevik, Vae tn 17-3 (3574501)"
"OÜ PROPLASTIK (10137102)",10137102,1996-10-29,EE100292747,"Harju maakond, Saku vald, Tänassilma küla, Piirimäe tn 4 (3471042)"
"OÜ Picture B (14525137)",14525137,2018-07-13,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 17/4 (3565074)"
"OÜ RIO-P (16407494)",16407494,2021-12-30,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 2 (3571186)"
"OÜ RKmanagement (16545291)",16545291,2022-08-01,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 12-8 (3564641)"
"OÜ Rage (11066545)",11066545,2004-09-03,EE101110255,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 21 (3542415)"
"OÜ Raharaamatu Kirjastus (10937475)",10937475,2003-03-24,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 29 (3549598)"
"OÜ Rentatent (12289804)",12289804,2012-05-21,EE101541183,"Harju maakond, Saue vald, Laagri alevik, Sae tn 1-1 (3575172)"
"OÜ Reveuse (14120920)",14120920,2016-09-27,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41-28 (3576881)"
"OÜ Ridade Vahelt (12882979)",12882979,2015-07-22,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 2-20 (3562518)"
"OÜ Rimmivasila (12684995)",12684995,2014-07-04,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11c-5 (3551969)"
