,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"1001 Capital OÜ (11349734)",11349734,2007-03-07,EE101176134,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 6-12 (3089301)"
"1001 Properties OÜ (14923889)",14923889,2020-02-28,EE102236125,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 6-12 (3089301)"
"1Forest Group OÜ (12969456)",12969456,2015-12-29,EE102544684,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"22 Systems OÜ (14319917)",14319917,2017-08-28,EE102060346,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140g (3062878)"
"2LSG OÜ (14211930)",14211930,2017-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 63 (3046996)"
"2LiKe OÜ (16221163)",16221163,2021-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Kibuvitsa tn 5 (3082224)"
"3d Viimistlus OÜ (11460489)",11460489,2008-01-17,EE101217815,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 6 (3045963)"
"88 OÜ (12524955)",12524955,2013-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 14 (3050552)"
"A-Vantage OÜ (12306230)",12306230,2012-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 20 (3043895)"
"A2A OÜ (11952376)",11952376,2010-06-08,EE101376358,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"A2A Trading OÜ (16536607)",16536607,2022-07-15,EE102515325,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"A92 Haldus OÜ (14720347)",14720347,2019-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 34 (3096268)"
"ABC OHUTUSE OÜ (11941316)",11941316,2010-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"ABC TRUST OÜ (14310738)",14310738,2017-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"AFive Design OÜ (14284171)",14284171,2017-06-28,EE102021547,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 5-9 (3094303)"
"AGE PROJEKT OÜ (16314404)",16314404,2021-09-13,EE102411445,"Tartu maakond, Tartu linn, Tartu linn, Roopa tn 25 (3091275)"
"AGO Antiik OÜ (14326053)",14326053,2017-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 102d (3124416)"
"AHME EHITUS OÜ (10184627)",10184627,1997-02-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"AIAPROFID OSAÜHING (12615882)",12615882,2014-02-18,EE101699488,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-2 (3096491)"
"AITA AS Eesti filiaal (12523542)",12523542,2013-08-22,EE101660970,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"AK Pluss OÜ (14219736)",14219736,2017-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 32 (3097957)"
"AKR MEDICAL OÜ (12731602)",12731602,2014-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 2 (3045683)"
"ALL DIGITAL OÜ (12330719)",12330719,2012-08-21,EE101583248,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 6 (3066024)"
"ANDIMAR OÜ (14019233)",14019233,2016-03-23,EE101863285,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 15 (3057550)"
"ANNA ESMAABI Mittetulundusühing (80553316)",80553316,2018-08-13,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 50 (3108020)"
"ANONYMITY OÜ (14337594)",14337594,2017-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 19/2 (3103677)"
"ANTSU VEOTEENUSED OÜ (11285230)",11285230,2006-08-09,EE101072364,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 2 (3075025)"
"AO Assets OÜ (12027292)",12027292,2010-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8d (3054970)"
"ARTERA INVESTMENTS UÜ (16388845)",16388845,2021-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"AS Aasta Auto Pluss (10963047)",10963047,2003-08-22,EE100877379,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 101 (3072056)"
"AS DECORA (10150195)",10150195,1997-04-07,EE100020090,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"ASLAN INFRA UÜ (14958250)",14958250,2020-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"ASTUMER OÜ (16474214)",16474214,2022-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-70 (3088588)"
"ATS EHITUS OÜ (11139899)",11139899,2005-09-09,EE101003317,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-53 (3118815)"
"AVNE Invest OÜ (14491311)",14491311,2018-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Aardla Autoteenindus OÜ (11570504)",11570504,2009-01-26,EE101315526,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 99 (3080609)"
"Ad Frog OÜ (12064471)",12064471,2011-02-22,EE101498456,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-55 (3088573)"
"Adius Consult OÜ (12646718)",12646718,2014-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 84a (3073820)"
"Adra Invest OÜ (16565276)",16565276,2022-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Kvartsi tn 14-1 (3525683)"
"Adramaa-Hanelaane Aiandus UÜ (16144557)",16144557,2021-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Adramaa-Hanelaane Põllumajandus UÜ (16148012)",16148012,2021-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Advanced Solutions and Manufacturing OÜ (12710586)",12710586,2014-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 136-59 (3088485)"
"Advisent OÜ (12996648)",12996648,2016-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37-5 (3122958)"
"Agualusa OÜ (14710679)",14710679,2019-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 10 (3064649)"
"Aiategijad OÜ (14301277)",14301277,2017-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Haraka tn 6 (3115671)"
"Ailan Trans OÜ (16400763)",16400763,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 85 (3059086)"
"Ain Leht (11844557)",11844557,2009-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-21 (3088539)"
"Aini transport OÜ (14111074)",14111074,2016-09-09,EE102447244,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 85 (3059086)"
"AjaTera OÜ (14210860)",14210860,2017-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 83 (3048514)"
"Ajusat OÜ (14164834)",14164834,2016-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Säde tn 5 (3044139)"
