,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"BC 28 OÜ (12072832)",12072832,2011-03-11,EE101774798,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 31 (2106217)"
"BC23 OÜ (11983589)",11983589,2010-08-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 31 (2106217)"
"BCE Worldwide OÜ (12927736)",12927736,2015-10-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Filmi tn 6 (2123478)"
"BEAUTY TREASURE OÜ (14219280)",14219280,2017-03-10,EE102024845,"Harju maakond, Tallinn, Kesklinna linnaosa, Vase tn 7 (2107161)"
"BELEKS Eriehituse OSAÜHING (10637158)",10637158,2000-01-17,EE100597280,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 13-7 (2337799)"
"BEN&TON OÜ (14029303)",14029303,2016-04-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BENCOTTO OÜ (14356545)",14356545,2017-10-23,EE102018453,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 45 (2266694)"
"BEREZCON GROUP OÜ (14757534)",14757534,2019-07-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BERPB OÜ (12552791)",12552791,2013-10-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 3-1 (2142528)"
"BETTELCRAFT OÜ (16590699)",16590699,2022-10-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BGE DEV OÜ (12961035)",12961035,2015-12-09,EE102157136,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"BIBIS engineering OÜ (14225228)",14225228,2017-03-21,EE101977317,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BIIBAA OÜ (11320601)",11320601,2007-01-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Filmi tn 5-17 (2476542)"
"BIMETEX OÜ (14327420)",14327420,2017-09-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-35 (3457486)"
"BIONIX World OÜ (12322683)",12322683,2012-08-01,EE101567934,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 45 (2266694)"
"BJÖRNBERG OÜ (16546571)",16546571,2022-08-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 32-18 (2340528)"
"BKHM OÜ (14963601)",14963601,2020-05-04,EE102257528,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivaoja tn 14/1-1 (3610165)"
"BKK Holding OÜ (12615474)",12615474,2014-02-17,EE101784021,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 35/3-12 (2547979)"
"BMA GRUPP OÜ (11314167)",11314167,2006-11-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Köleri tn 8 (2125431)"
"BMAcademy OÜ (16600541)",16600541,2022-10-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BME Technologies OÜ (14710805)",14710805,2019-04-24,EE102208001,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"BMK Group OÜ (14873542)",14873542,2019-12-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 14-2 (2135487)"
"BOATRENTAL OÜ (14972126)",14972126,2020-05-15,EE102255944,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-202 (3409966)"
"BOH Invest OÜ (12909974)",12909974,2015-09-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 22-23 (2227489)"
"BOZZ OÜ (14158348)",14158348,2016-11-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 31/1 (2242176)"
"BPGroup Eesti OÜ (14379960)",14379960,2017-11-29,EE102031922,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivaoja tn 2/1-14 (3610245)"
"BRAVO GOLD OÜ (16098946)",16098946,2020-11-16,EE102309434,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivaoja tn 1c-47 (2543644)"
"BREHIDA OÜ (10454512)",10454512,1998-05-25,EE100367122,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19 (2252100)"
"BRESKO OÜ (16597017)",16597017,2022-10-19,EE102548062,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-220 (3457482)"
"BRISTOL-MYERS SQUIBB EESTI SIHTASUTUS (90000400)",90000400,1997-09-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 13a (2107778)"
"BRO OÜ (14093867)",14093867,2016-08-09,EE101915913,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19 (2252100)"
"BS Capital OÜ (12703712)",12703712,2014-08-13,EE102242902,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 90-14 (2371965)"
"BS Europe OÜ (14004705)",14004705,2016-03-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"BS Investors OÜ (11882954)",11882954,2010-01-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 34-6 (2258120)"
"BSFactory OÜ (14857537)",14857537,2019-11-27,EE102497210,"Harju maakond, Tallinn, Kesklinna linnaosa, Laulupeo tn 24 (2111283)"
"BTD Property UÜ (14308546)",14308546,2017-08-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"BTRTechnologies OÜ (16309610)",16309610,2021-09-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BYNORD OÜ (14267422)",14267422,2017-05-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-216 (3457485)"
"BaBasket OÜ (14686308)",14686308,2019-03-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"Bachmann Capital OÜ (12128857)",12128857,2011-07-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Gonsiori tn 31a-18 (2171402)"
"Balanced consultants OÜ (14928303)",14928303,2020-03-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"Ballwool OÜ (14842151)",14842151,2019-11-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BaltLakt OÜ (14899671)",14899671,2020-01-29,EE102232129,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BaltService OÜ (14929892)",14929892,2020-03-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"Baltekon Service OÜ (16077594)",16077594,2020-10-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Nafta tn 1 (2119574)"
"Baltexp OÜ (14077259)",14077259,2016-07-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Balthansa Finance OÜ (16295411)",16295411,2021-08-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"BaltiPack OÜ (14578493)",14578493,2018-10-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"BaltiSaaS OÜ (14915235)",14915235,2020-02-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kiikri tn 6/1-88 (3581455)"
"BaltiTee OÜ (16588188)",16588188,2022-10-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Baltic Building Solution OÜ (12109920)",12109920,2011-05-20,EE101519270,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 7 (2301037)"
"Baltic Bunkering OÜ (12524398)",12524398,2013-08-23,EE102262869,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 61-4 (2294314)"
"Baltic Farm Technic OÜ (12955158)",12955158,2015-11-30,EE101946607,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 24a-1 (2509528)"
"Baltic Film Production OÜ (10451689)",10451689,1998-05-18,EE100555206,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 59-32 (3408004)"
"Baltic Independent Group OÜ (11581164)",11581164,2009-01-29,EE101507211,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 11-4 (2290857)"
"Baltic Marine Services Tallinn osaühing (11504873)",11504873,2008-05-14,EE101253219,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 58-4 (2266388)"
"Baltic Medicum OÜ (12049017)",12049017,2011-01-26,EE101465625,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 32-37 (2449671)"
"Baltic Motion OÜ (14855610)",14855610,2019-11-25,EE102209958,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Baltic Real Estate Consulting OÜ (16454915)",16454915,2022-03-07,EE102471977,"Harju maakond, Tallinn, Kesklinna linnaosa, Filmi tn 7-41 (2476581)"
"Baltic Recruitment OÜ (12078467)",12078467,2011-03-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Reinvaldi tn 3-8 (2228303)"
"Baltic Safety Lab OÜ (11726616)",11726616,2009-09-29,EE101335412,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 7 (2301037)"
"Baltic Support OÜ (14093301)",14093301,2016-08-08,EE101902780,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 63/2 (2538008)"
"Baltic Tradeline OÜ (14125886)",14125886,2016-10-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 31 (2106217)"
"BalticLinguaAlliance OÜ (14755239)",14755239,2019-07-03,EE102173754,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BalticMarineStar OÜ (16039493)",16039493,2020-08-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BalticWise Turism Kultuurivahetus OÜ (14258937)",14258937,2017-05-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 2-9 (2320595)"
"BalticaSport OÜ (14527550)",14527550,2018-07-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"Baltics United Consultants OÜ (10342003)",10342003,1997-12-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Laulupeo tn 17 (2256538)"
"Baltikspeed Grupp OÜ (14573484)",14573484,2018-09-25,EE102221457,"Harju maakond, Tallinn, Kesklinna linnaosa, Bensiini tn 5-7 (2193643)"
"Baltitanium OÜ (14367448)",14367448,2017-11-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Köleri tn 8 (2125431)"
"Baltlux Logistika UÜ (14307713)",14307713,2017-08-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Baltproduction OÜ (14305358)",14305358,2017-08-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Baltrefservice AS (10434260)",10434260,1998-04-28,EE100371875,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 5-10 (2290860)"
"Band of Ants OÜ (14941574)",14941574,2020-03-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Nafta tn 6-8 (2183320)"
"Barcages OÜ (10921988)",10921988,2003-01-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 32-18 (2268167)"
"Barensholm OÜ (11992855)",11992855,2010-09-15,EE101401977,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 31 (2106217)"
"Bart Ehitus OÜ (12780894)",12780894,2015-01-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 36 (3452821)"
"Bartex Worldwide OÜ (14456778)",14456778,2018-03-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"Bashkaus OÜ (14115652)",14115652,2016-09-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Basicquipment OÜ (12878966)",12878966,2015-07-14,EE101822200,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"Basslet Holding OÜ (12963123)",12963123,2015-12-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 31 (2106217)"
"Batidor OÜ (14408360)",14408360,2018-01-15,EE102106682,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 7-4 (2158929)"
"BattalionMarket OÜ (16549627)",16549627,2022-08-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Bayline OÜ (14556066)",14556066,2018-08-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 45a-8 (2268777)"
"BeachWind OÜ (16606006)",16606006,2022-11-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Beacon Properties OÜ (12058105)",12058105,2011-02-09,EE101905114,"Harju maakond, Tallinn, Kesklinna linnaosa, Tina tn 8-4 (2127753)"
"Beauty Land OÜ (11981685)",11981685,2010-08-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Laulupeo tn 24 (2111283)"
"BeautyBar OÜ (12616864)",12616864,2014-02-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 14 (2119064)"
"BeautyLinks OÜ (14829417)",14829417,2019-10-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"Beautyresidence Osaühing (11741248)",11741248,2009-10-23,EE101330352,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 17 (2123476)"
"Beblo & Partners OÜ (14984046)",14984046,2020-06-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Belartex OÜ (14888526)",14888526,2020-01-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Köleri tn 8 (2125431)"
"Bellator OÜ (14809142)",14809142,2019-09-20,EE102493489,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Kunderi tn 35 (2111816)"
"Bellavivo OÜ (12252994)",12252994,2012-03-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 19-5 (2333851)"
"Belreal Invest OÜ (12108234)",12108234,2011-05-17,EE101511922,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 17 (2266289)"
"Belvi Grupp OÜ (14907689)",14907689,2020-02-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Bene Est Law Office OÜ (11532438)",11532438,2008-09-01,EE101253617,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 34 (2267501)"
"Benessere Investment Group OÜ (14121701)",14121701,2016-09-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 45 (2266694)"
"Benos Invest OÜ (14701858)",14701858,2019-04-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-202 (3409966)"
"BerCub OÜ (16530543)",16530543,2022-07-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Laulupeo tn 21-4 (2317139)"
"BeresAds OÜ (16521404)",16521404,2022-06-17,EE102547623,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Bergsund Grupp OÜ (16596526)",16596526,2022-10-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47-27 (2251232)"
"Beseder OÜ (14496418)",14496418,2018-05-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivaoja tn 4a-4 (2543516)"
"Best Crew OÜ (12944373)",12944373,2015-11-10,EE101844013,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Kunderi tn 27-10 (3601109)"
"Best Drinks OÜ (16024563)",16024563,2020-08-06,EE102348521,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 33-1 (2191693)"
"Best horse tours OÜ (16458310)",16458310,2022-03-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Bestenbalt OÜ (10874510)",10874510,2002-06-21,EE100778397,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 4-27 (2236994)"
"Bestsmartplanet OÜ (16552606)",16552606,2022-08-12,EE102523838,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivaoja tn 4-50 (2351039)"
"Bestwest Company OÜ (14322233)",14322233,2017-08-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50 (2489198)"
"BetaMining OÜ (14431376)",14431376,2018-02-16,EE102058112,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 63/4 (2538009)"
"Betaleks Invest OÜ (11209526)",11209526,2006-01-11,EE101027225,"Harju maakond, Tallinn, Kesklinna linnaosa, Nafta tn 1 (2119574)"
"Betoonmaja OÜ (14262850)",14262850,2017-05-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 18 (2258927)"
"Beviar Partners OÜ (14782207)",14782207,2019-08-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-202 (3409966)"
"Bi-Info OÜ (14005352)",14005352,2016-03-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Bibamus OÜ (12818680)",12818680,2015-03-19,EE101855073,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"Bible University OÜ (14313636)",14313636,2017-08-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"Bidelephant OÜ (16060843)",16060843,2020-09-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Big Green Pillow Studio OÜ (12993957)",12993957,2016-02-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 11 (2118875)"
"BigBrand OÜ (14303543)",14303543,2017-07-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kollane tn 7 (2258720)"
"BigcoinStar OÜ (14604150)",14604150,2018-11-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"Bilogressa Ventures OÜ (14032682)",14032682,2016-04-14,EE102325502,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-68 (3409874)"
"Bilton Solutions OÜ (12918861)",12918861,2015-09-24,EE101912657,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 63/4 (2538009)"
"BineLife OÜ (16467591)",16467591,2022-03-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Bio Renergy OÜ (12585299)",12585299,2013-12-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Bensiini tn 5-18 (2193692)"
"Biotech OÜ (12632219)",12632219,2014-03-20,EE101719973,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 45 (2266694)"
"Biotoop OÜ (16139013)",16139013,2021-01-14,EE102331305,"Harju maakond, Tallinn, Kesklinna linnaosa, Laulupeo tn 20 (2268147)"
"BirVal OÜ (16237833)",16237833,2021-05-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 22-5 (2325439)"
"Birel OÜ (16264652)",16264652,2021-07-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Bis Credo OÜ (14413740)",14413740,2018-01-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Weizenbergi tn 27-5 (2243349)"
"Bit Cake Studio OÜ (12623456)",12623456,2014-03-05,EE102231269,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 11 (2118875)"
"Bitfiel OÜ (14840979)",14840979,2019-11-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Bitqi OÜ (14611767)",14611767,2018-11-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"BitsBytes OÜ (16322243)",16322243,2021-09-21,EE102414594,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 25-3 (2319639)"
"Bitwice OÜ (16310694)",16310694,2021-09-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Biz Monad OÜ (12702463)",12702463,2014-08-11,EE101772350,"Harju maakond, Tallinn, Kesklinna linnaosa, R. Tobiase tn 9-3 (2534909)"
"Bjork State OÜ (16535950)",16535950,2022-07-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Blabix OÜ (14839284)",14839284,2019-11-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 5 (2119881)"
"Black Mamba OÜ (14593432)",14593432,2018-10-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 51a/2-5b (3421402)"
"BlackBear OÜ (16034136)",16034136,2020-08-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Blackbird Outlet OÜ (14782213)",14782213,2019-08-14,EE102181461,"Harju maakond, Tallinn, Kesklinna linnaosa, F. Kuhlbarsi tn 6-4 (2298081)"
"Blanket Fort OÜ (14712951)",14712951,2019-04-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 59-32 (3408004)"
"Blauhunt OÜ (12353270)",12353270,2012-09-28,EE101636124,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 31/1-4 (2242179)"
"BlessedMarketing OÜ (14222885)",14222885,2017-03-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 36-2 (2264997)"
"Blockchaincom OÜ (14524592)",14524592,2018-07-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"Blockscout OÜ (14867524)",14867524,2019-12-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Blue House OÜ (12700659)",12700659,2014-08-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 32-36 (2207332)"
"Blue Networks OÜ (11490042)",11490042,2008-04-09,EE101373584,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivaoja tn 4a-10 (2543522)"
"Blue4D OÜ (12242777)",12242777,2012-03-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Gonsiori tn 33-63 (2230292)"
"BluePath Baltic OÜ (11883422)",11883422,2010-01-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 4 (2120727)"
"BlueProjects OÜ (11007471)",11007471,2004-04-06,EE101427760,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Köleri tn 12-6 (2233471)"
"Bluearrow OÜ (14674914)",14674914,2019-03-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"Bmfinancial OÜ (16281357)",16281357,2021-07-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 36-17 (3452836)"
"BobKit OÜ (11490941)",11490941,2008-04-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Köleri tn 21-4 (2157920)"
"BodySoul OÜ (11997404)",11997404,2010-09-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Köleri tn 6-16 (2191899)"
"Bodylanguageacademy OÜ (12726860)",12726860,2014-09-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19 (2252100)"
"Bogest OÜ (12345572)",12345572,2012-09-14,EE101575227,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
"Boldsten OÜ (12886061)",12886061,2015-07-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 32 (2265662)"
"Bolrix OÜ (16542306)",16542306,2022-07-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Bonholm OÜ (14801838)",14801838,2019-09-11,EE102202573,"Harju maakond, Tallinn, Kesklinna linnaosa, F. R. Faehlmanni tn 19-2 (2137031)"
"Bonifacio Invest OÜ (14310112)",14310112,2017-08-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 32 (2265662)"
"Book House Interiors OÜ (12636068)",12636068,2014-03-27,EE101757265,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 34-24 (2331807)"
"BookWorm Consulting OÜ (16514511)",16514511,2022-06-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Boostbike International OÜ (16164130)",16164130,2021-02-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 34 (2124182)"
"Boostwiser OÜ (14597510)",14597510,2018-10-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Laulupeo tn 20a (2299127)"
"Borna Technology OÜ (14661892)",14661892,2019-02-14,EE102266881,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"Bostom Consulting Group OÜ (16508634)",16508634,2022-05-27,EE102500233,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 22-23 (2227489)"
"Boxtop OÜ (11313535)",11313535,2006-11-06,EE101094630,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivaoja tn 12/1-16 (3610199)"
"Brainoza OÜ (16547924)",16547924,2022-08-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Brainpie OÜ (16541293)",16541293,2022-07-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Pärna tn 3-12 (2314532)"
"Brainy OÜ (16546221)",16546221,2022-08-02,EE102520721,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Braliig OÜ (12519894)",12519894,2013-08-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 3-1 (2142528)"
"Brand Manager OÜ (11964089)",11964089,2010-07-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, L. Koidula tn 24-11 (2138311)"
"BrandLink Platform OÜ (16475633)",16475633,2022-04-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"Brandhand Solutions OÜ (14496884)",14496884,2018-05-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kollane tn 8-11 (2268664)"
"Brandon Archibald OÜ (14496602)",14496602,2018-05-29,EE102085512,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"BraunBlock OÜ (14864767)",14864767,2019-12-09,EE102295771,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 34 (2267501)"
"Breda OÜ (11967998)",11967998,2010-07-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivaoja tn 6-21 (2292867)"
"Brendal Group OÜ (14063501)",14063501,2016-06-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"BrightLife OÜ (14210043)",14210043,2017-02-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-216 (3457485)"
"Brightinvest OÜ (14589841)",14589841,2018-10-19,EE102347001,"Harju maakond, Tallinn, Kesklinna linnaosa, Nafta tn 6-12 (2267346)"
"Brighty App OÜ (16355194)",16355194,2021-11-01,EE102430439,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Vilmsi tn 47 (2105740)"
