,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Hõbeviir (11717379)",11717379,2009-09-21,,"Harju maakond, Tallinn, Pirita linnaosa, Piksepeni tn 5 (2106712)"
"OÜ INVESTRI (11122261)",11122261,2005-04-08,,"Harju maakond, Tallinn, Pirita linnaosa, Kannustiiva tn 6 (2297778)"
"OÜ Invest Too (16305196)",16305196,2021-09-03,,"Harju maakond, Tallinn, Pirita linnaosa, Lepiku tee 25 (2112694)"
"OÜ J & V (10506976)",10506976,1998-11-18,EE100521214,"Harju maakond, Tallinn, Pirita linnaosa, Maikellukese tee 7 (2117647)"
"OÜ Kahekesi (12067334)",12067334,2011-03-02,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 28a (2250936)"
"OÜ Kangrupp Servis (11087613)",11087613,2004-12-03,EE100944325,"Harju maakond, Tallinn, Pirita linnaosa, Esku tn 1-5 (2198903)"
"OÜ Kubja Ürt (10936369)",10936369,2003-03-19,EE100818956,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 8 (2112274)"
"OÜ Külimit (11078494)",11078494,2004-10-13,EE101234267,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 34 (2124283)"
"OÜ Landex Style (11710609)",11710609,2009-08-31,,"Harju maakond, Tallinn, Pirita linnaosa, Vabarna tee 47a (2550109)"
"OÜ Leaflet (11607857)",11607857,2009-03-06,,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 45 (2111098)"
"OÜ Leedi maailm (12640176)",12640176,2014-04-04,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 14 (2111129)"
"OÜ Les Belles (12388067)",12388067,2012-12-05,,"Harju maakond, Tallinn, Pirita linnaosa, Lilleherne tee 30 (2251398)"
"OÜ Liikon (14815415)",14815415,2019-09-30,,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 16-1 (2198377)"
"OÜ Lord Invest (10638040)",10638040,2000-01-19,EE100616080,"Harju maakond, Tallinn, Pirita linnaosa, Nurmenuku tee 36 (2295862)"
"OÜ MASTERIMPEX (11612367)",11612367,2009-03-19,,"Harju maakond, Tallinn, Pirita linnaosa, Silmiku tn 6 (2270680)"
"OÜ MILTOP (10913351)",10913351,2003-02-06,,"Harju maakond, Tallinn, Pirita linnaosa, Tolmuka tee 31 (2113187)"
"OÜ MOTOSPIRIT (11068538)",11068538,2004-09-14,EE100930216,"Harju maakond, Tallinn, Pirita linnaosa, Käokäpa tee 5 (2105114)"
"OÜ MRT Konsultatsioonid (12158151)",12158151,2011-09-07,EE101477752,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 13-5 (2311046)"
"OÜ Macadam Group (11194197)",11194197,2005-11-23,EE101107970,"Harju maakond, Tallinn, Pirita linnaosa, Vabarna tee 11 (2241079)"
"OÜ Maiu Mood (12466488)",12466488,2013-05-02,,"Harju maakond, Tallinn, Pirita linnaosa, Kuldtiiva tn 21 (2119217)"
"OÜ Meso Expert Baltic (11789752)",11789752,2009-12-02,EE101336437,"Harju maakond, Tallinn, Pirita linnaosa, Täpiku tn 18 (2114917)"
"OÜ Miljon Projekt (11241008)",11241008,2006-04-03,EE101040668,"Harju maakond, Tallinn, Pirita linnaosa, Udeselja tn 2-15 (2234522)"
"OÜ Männi Kodu (16430151)",16430151,2022-01-27,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 12 (2115198)"
"OÜ Männituka (14376186)",14376186,2017-11-22,,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 29-8 (2263623)"
"OÜ Newdesign (11227729)",11227729,2006-03-13,,"Harju maakond, Tallinn, Pirita linnaosa, Öölase tn 2 (2270665)"
"OÜ O.L.L.I. (14988073)",14988073,2020-06-11,,"Harju maakond, Tallinn, Pirita linnaosa, Lepiku tee 56 (2105840)"
"OÜ OMADELE (12675654)",12675654,2014-06-16,,"Harju maakond, Tallinn, Pirita linnaosa, Tolmuka tee 31 (2113187)"
"OÜ Ortokliinik (11448488)",11448488,2007-11-19,EE101788153,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 15 (2270519)"
"OÜ P&A Logic (12969479)",12969479,2015-12-29,EE101887533,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 9-3 (2311846)"
"OÜ Pet & Me (14320949)",14320949,2017-08-29,,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 7 (2108190)"
"OÜ Pilt Kinnisvara (12771754)",12771754,2014-12-19,EE102128275,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 34 (2124283)"
"OÜ Pirita masinarent (16277838)",16277838,2021-07-26,EE102394627,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 58 (2113259)"
"OÜ Pressinvest (10088160)",10088160,1996-10-23,EE100086403,"Harju maakond, Tallinn, Pirita linnaosa, Sinitiiva tn 17 (2110870)"
"OÜ Pärn Grupp (12423160)",12423160,2013-02-18,EE101621692,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 39 (2117605)"
"OÜ RANNA GRUPP (10864397)",10864397,2002-05-03,,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 16a (2109362)"
"OÜ RK Consulting (12547005)",12547005,2013-10-03,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 15-8 (2350977)"
"OÜ Res-Medica (12191399)",12191399,2011-11-14,,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 8 (2119697)"
"OÜ Richbeth Invest (16335079)",16335079,2021-10-07,,"Harju maakond, Viimsi vald, Äigrumäe küla, Äigrumäe tee 23 (388151)"
"OÜ Rinca (12282146)",12282146,2012-05-10,,"Harju maakond, Tallinn, Pirita linnaosa, Põdrakanepi tee 20-2 (2195937)"
"OÜ Roadway Tours (10723426)",10723426,2001-01-15,EE100668054,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku põik 10 (2258757)"
"OÜ Roof Top (16358413)",16358413,2021-11-05,EE102432864,"Harju maakond, Tallinn, Pirita linnaosa, Lepiku tee 25 (2112694)"
"OÜ RuusVisioon (14672921)",14672921,2019-03-01,,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 16-3 (2198379)"
"OÜ SIGORA (14832218)",14832218,2019-10-23,,"Harju maakond, Tallinn, Pirita linnaosa, Vabarna tee 42 (2258761)"
"OÜ SPORTLANE (11989758)",11989758,2010-09-09,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 15-13 (2269255)"
"OÜ Saladuslik Saar (11345759)",11345759,2007-02-06,,"Harju maakond, Tallinn, Pirita linnaosa, Põldma tn 4-4 (2380395)"
"OÜ Sootüür (12233554)",12233554,2012-02-10,EE101516011,"Harju maakond, Tallinn, Pirita linnaosa, Maikellukese tee 41 (2270806)"
"OÜ Taevakeha (12589831)",12589831,2013-12-27,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 35 (2120318)"
"OÜ Tepagor (14854757)",14854757,2019-11-25,EE102504310,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 45 (2111098)"
"OÜ Trank Elekter (11014318)",11014318,2004-02-06,,"Harju maakond, Tallinn, Pirita linnaosa, Nurmenuku tee 31 (2109247)"
"OÜ Tumesinine (11300610)",11300610,2006-09-19,,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 29-12 (2218316)"
"OÜ VLM Repair (12406865)",12406865,2013-01-17,EE101606918,"Harju maakond, Tallinn, Pirita linnaosa, Tolmuka tee 30 (2113177)"
"OÜ Vabakava (12260485)",12260485,2012-04-03,EE101676029,"Harju maakond, Tallinn, Pirita linnaosa, Pärnamäe tee 75a (2112812)"
"OÜ Wader Media (12615149)",12615149,2014-02-17,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 36 (2258240)"
"OÜ Weber Interpret (14355617)",14355617,2017-10-19,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 44 (2114566)"
"OÜ Wideworld (11506168)",11506168,2008-05-20,EE101280787,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 19 (2115456)"
"OÜ streamly (14980781)",14980781,2020-05-29,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 7 (2119230)"
"OÜ webly (14791258)",14791258,2019-08-28,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 7 (2119230)"
"OÜ ÖRMSÄ (14508087)",14508087,2018-06-14,,"Harju maakond, Viimsi vald, Äigrumäe küla, Liivamäe tee 16 (356695)"
"OÜ Öko24 (12746839)",12746839,2014-11-04,,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 29-7 (2218313)"
"PGS OÜ (16373430)",16373430,2021-11-24,,"Harju maakond, Tallinn, Pirita linnaosa, Esku tn 1-5 (2198903)"
"PLisa Investments OÜ (16523527)",16523527,2022-06-21,,"Harju maakond, Tallinn, Pirita linnaosa, Pääsusaba tn 6 (3589575)"
"POWERLINE OÜ (12867780)",12867780,2015-06-18,EE101802589,"Harju maakond, Tallinn, Pirita linnaosa, Lepiku tee 34 (2259403)"
"PUREE OÜ (14010522)",14010522,2016-03-10,EE101862846,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 16 (2109286)"
"Pallasti Arendus OÜ (14288111)",14288111,2017-07-04,,"Harju maakond, Tallinn, Pirita linnaosa, Nurmenuku tee 60 (2123221)"
"Parallax Project OÜ (14803464)",14803464,2019-09-13,,"Harju maakond, Tallinn, Pirita linnaosa, Udeselja tn 4-8 (2312538)"
"Peeter Luigand (12941038)",12941038,2015-11-04,,"Harju maakond, Viimsi vald, Äigrumäe küla, Äigrumäe tee 5 (592393)"
"Pemmore OÜ (12447060)",12447060,2013-04-01,EE101624204,"Harju maakond, Tallinn, Pirita linnaosa, Sügislase tn 9 (2300935)"
"Perall OÜ (14602062)",14602062,2018-11-07,,"Harju maakond, Tallinn, Pirita linnaosa, Sügislase tn 5 (2116155)"
"Pilveraamat OÜ (12738030)",12738030,2014-10-20,EE101753191,"Harju maakond, Tallinn, Pirita linnaosa, Kuldtiiva tn 11 (2311050)"
"Pink Dot OÜ (12779968)",12779968,2015-01-09,,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 20 (2256077)"
"Pohlak Consult OÜ (14684700)",14684700,2019-03-19,,"Harju maakond, Tallinn, Pirita linnaosa, Öölase tn 6 (2108223)"
"Polarismark OÜ (11305814)",11305814,2006-10-10,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 14 (2111129)"
"Portovista Oü (11237372)",11237372,2006-03-20,,"Harju maakond, Tallinn, Pirita linnaosa, Täpiku tn 20 (2113265)"
"Portovista Projektide OÜ (11298959)",11298959,2006-09-14,,"Harju maakond, Tallinn, Pirita linnaosa, Täpiku tn 20 (2113265)"
"Preilipood OÜ (12296810)",12296810,2012-06-04,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 8 (2118200)"
"Premium Systems OÜ (14921293)",14921293,2020-02-26,EE102354447,"Harju maakond, Viimsi vald, Äigrumäe küla, Liivamäe tee 8 (376068)"
"Present Perfect OÜ (11222778)",11222778,2006-02-20,,"Harju maakond, Tallinn, Pirita linnaosa, Jasmiini tee 28 (2121966)"
"Prevent IT OÜ (12898644)",12898644,2015-08-19,,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 16-14 (2198383)"
"Primario OÜ (14222804)",14222804,2017-03-17,EE102041116,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 58 (2113259)"
"ProGun Tactics OÜ (16483070)",16483070,2022-04-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 13-13 (2323818)"
"Problem Solving OÜ (14263453)",14263453,2017-05-22,,"Harju maakond, Tallinn, Pirita linnaosa, Vabarna tee 56 (2271590)"
"Project 23 OÜ (14739418)",14739418,2019-06-07,,"Harju maakond, Tallinn, Pirita linnaosa, Pääsusaba tn 2 (3589583)"
"Proxenic OÜ (12229890)",12229890,2012-02-02,EE101514673,"Harju maakond, Tallinn, Pirita linnaosa, Kannustiiva tn 4 (2269933)"
"Puu Värk OÜ (14966657)",14966657,2020-05-11,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 8-1 (2198747)"
"PÄRNA RPT OÜ (10876325)",10876325,2002-07-05,,"Harju maakond, Tallinn, Pirita linnaosa, Sirptiiva tn 3-1 (2269720)"
"Päevakoera Haldus MTÜ (80431671)",80431671,2017-12-21,,"Harju maakond, Tallinn, Pirita linnaosa, Päevakoera tn 18 (2116634)"
"Päikese Rent OÜ (11172980)",11172980,2005-11-03,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 11-17 (2198686)"
"Põhjamaa Disainistuudio OÜ (14964931)",14964931,2020-05-06,,"Harju maakond, Tallinn, Pirita linnaosa, Udeselja tn 2-2 (2346394)"
"QOD EESTI OÜ (14660289)",14660289,2019-02-12,,"Harju maakond, Tallinn, Pirita linnaosa, Nurmenuku tee 58-2 (2269346)"
"R&R Sports Management OÜ (14006609)",14006609,2016-03-03,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 46 (2271300)"
"R-signal OÜ (14036697)",14036697,2016-04-22,,"Harju maakond, Tallinn, Pirita linnaosa, Suislepa tee 2 (2121082)"
"RAOTSA OÜ (16342323)",16342323,2021-10-14,EE102526754,"Harju maakond, Tallinn, Pirita linnaosa, Kuldtiiva tn 11 (2311050)"
"RENTENERGIA OÜ (14529773)",14529773,2018-07-20,,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 20 (2105192)"
"RK Kapital OÜ (14177251)",14177251,2016-12-30,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 140 (2269406)"
"Raamatupidamise ja Halduse OÜ (12468719)",12468719,2013-05-06,,"Harju maakond, Tallinn, Pirita linnaosa, Aianduse tee 20 (2257061)"
"Raestik OÜ (12799304)",12799304,2015-02-12,,"Harju maakond, Tallinn, Pirita linnaosa, Paabusilma tn 10 (3589468)"
"Rahalehm OÜ (12963790)",12963790,2015-12-15,,"Harju maakond, Tallinn, Pirita linnaosa, Esku tn 2 (2294027)"
"Rahamagnet OÜ (14677893)",14677893,2019-03-08,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 25 (2106442)"
"Raino Einroos (11807303)",11807303,2009-12-08,,"Harju maakond, Tallinn, Pirita linnaosa, Sirptiiva tn 4 (2117746)"
"Raju Lifestyle OÜ (14874464)",14874464,2019-12-23,,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 29-9 (2218314)"
"Ramgad Consulting OÜ (14885870)",14885870,2020-01-13,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 36 (2117556)"
"Re.ve.media mtü (80391457)",80391457,2015-10-12,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 69 (2258258)"
"Re.ve.saatkonnad OÜ (12111236)",12111236,2011-05-24,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 69 (2258258)"
"Reet Vokk (11868813)",11868813,2010-01-06,,"Harju maakond, Tallinn, Pirita linnaosa, Lepiku tee 56 (2105840)"
"Rekpar OÜ (12158315)",12158315,2011-09-07,EE101489203,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 15-5 (2198842)"
"Rene Transport OÜ (11971416)",11971416,2010-07-27,EE101384447,"Harju maakond, Tallinn, Pirita linnaosa, Mugula tee 38 (2110394)"
"Responsal OÜ (12593844)",12593844,2014-01-07,,"Harju maakond, Tallinn, Pirita linnaosa, Lepiku tee 28a (2119951)"
"RevelEst OÜ (12152488)",12152488,2011-08-26,,"Harju maakond, Viimsi vald, Äigrumäe küla, Kuusemäe tee 1 (480791)"
"RiMeRa Recruitment OÜ (11915754)",11915754,2010-03-26,EE101387253,"Harju maakond, Tallinn, Pirita linnaosa, Kedriku tn 2 (2232836)"
"Richbeth OÜ (11454649)",11454649,2007-12-13,EE101666657,"Harju maakond, Viimsi vald, Äigrumäe küla, Äigrumäe tee 23 (388151)"
"RiiValmanen OÜ (16500288)",16500288,2022-05-13,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 24 (2108699)"
"Rikel Grupp OÜ (14979588)",14979588,2020-05-27,EE102259526,"Harju maakond, Tallinn, Pirita linnaosa, Päevakoera tn 6 (2121160)"
"Riverhouse Invest OÜ (12857042)",12857042,2015-05-28,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 7-17 (2198664)"
"Riverhouse OÜ (12389575)",12389575,2012-12-10,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 7-17 (2198664)"
"Rn Bussid OÜ (12990798)",12990798,2016-02-05,,"Harju maakond, Tallinn, Pirita linnaosa, Lepiku tee 27 (2121549)"
"Robinson Reisid OÜ (11371544)",11371544,2007-04-11,EE101196266,"Harju maakond, Tallinn, Pirita linnaosa, Täpiku tn 14 (2312046)"
"Rost Traffic OÜ (14262979)",14262979,2017-05-19,EE102048368,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 4 (2300735)"
"Rouge Event Decorations OÜ (12562878)",12562878,2013-11-01,EE101676650,"Harju maakond, Tallinn, Pirita linnaosa, Märtsikellukese tee 3 (2439648)"
"Ruumiloome OÜ (14150849)",14150849,2016-11-14,,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 29-4 (2263622)"
"Rõba OÜ (14963452)",14963452,2020-05-04,,"Harju maakond, Tallinn, Pirita linnaosa, Harksaba tn 6 (2112738)"
"S Investments OÜ (12040140)",12040140,2011-01-11,EE101476863,"Harju maakond, Tallinn, Pirita linnaosa, Liilia tee 35 (2108756)"
"SHIRAL GRUPP Osaühing (10938842)",10938842,2003-03-29,EE100822463,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 1 (2105845)"
"SINFEX OÜ (10189642)",10189642,1997-02-12,EE100152515,"Harju maakond, Tallinn, Pirita linnaosa, Kuldtiiva tänav (2371542)"
"SKGEO OÜ (16386817)",16386817,2021-12-10,EE102443471,"Harju maakond, Tallinn, Pirita linnaosa, Kiviaia tee 5-2 (3462370)"
"SPORDIKLUBI VABA VISE (80028751)",80028751,1998-02-26,,"Harju maakond, Tallinn, Pirita linnaosa, Pärnamäe tee 84 (2292809)"
"STORK invest OÜ (16362567)",16362567,2021-11-10,EE102447008,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 13-1 (2253574)"
"SYSTIT OÜ (11342726)",11342726,2007-01-26,EE101149242,"Harju maakond, Tallinn, Pirita linnaosa, Maikellukese tee 9 (2105805)"
"Saarn Energia OÜ (14932701)",14932701,2020-03-09,,"Harju maakond, Tallinn, Pirita linnaosa, Kirilase tn 8 (2123069)"
"Sakura Service OÜ (12975534)",12975534,2016-01-11,,"Harju maakond, Tallinn, Pirita linnaosa, Udeselja tn 2-7 (2198206)"
"Salt OÜ (12112885)",12112885,2011-05-27,EE101454212,"Harju maakond, Tallinn, Pirita linnaosa, Vabarna tee 11 (2241079)"
"SamaBygg OÜ (12535798)",12535798,2013-09-12,EE101663346,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 13-5 (2311046)"
"Sanders Projekt OÜ (12957192)",12957192,2015-12-02,,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 5 (2106507)"
"Santo Investments OÜ (10643934)",10643934,2000-02-18,EE100744978,"Harju maakond, Viimsi vald, Äigrumäe küla, Äigrumäe tee 23 (388151)"
"Sasipusa OÜ (16183445)",16183445,2021-03-15,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 7-2 (2198658)"
"Scandic Camper OÜ (12542806)",12542806,2013-09-25,,"Harju maakond, Tallinn, Pirita linnaosa, Arnika tee 10 (2109372)"
"Scanlogistic OÜ (14272860)",14272860,2017-06-05,,"Harju maakond, Tallinn, Pirita linnaosa, Suru tn 12 (2113387)"
"Seekrank OÜ (10997201)",10997201,2003-12-30,EE100882267,"Harju maakond, Tallinn, Pirita linnaosa, Nurmenuku tee 7 (2111137)"
"Seene Värk OÜ (16269230)",16269230,2021-07-13,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 8-1 (2198747)"
"Sencillez OÜ (16101529)",16101529,2020-11-19,EE102311189,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 58 (2113259)"
"Sign Shop OÜ (14234658)",14234658,2017-04-04,,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 14 (2108146)"
"Sihtasutus Tallinna Teletorn (90012142)",90012142,2009-09-29,EE101356653,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 58a (2114529)"
"Sinine puu OÜ (14319283)",14319283,2017-08-25,,"Harju maakond, Tallinn, Pirita linnaosa, Käokäpa tee 5 (2105114)"
"Sipit OÜ (14691143)",14691143,2019-03-27,,"Harju maakond, Tallinn, Pirita linnaosa, Kuldtiiva tn 4 (2104749)"
"Sirptiiva 1 OÜ (14761174)",14761174,2019-07-12,EE102173288,"Harju maakond, Tallinn, Pirita linnaosa, Sirptiiva tn 1 (2108459)"
"Skooring OÜ (11146103)",11146103,2005-06-09,EE101520447,"Harju maakond, Tallinn, Pirita linnaosa, Kirilase tn 4 (2124469)"
"SlimFresh OÜ (12808871)",12808871,2015-03-03,,"Harju maakond, Tallinn, Pirita linnaosa, Nurmenuku tee 58 (2112721)"
"SmartDesign OÜ (11625007)",11625007,2009-04-06,EE101294139,"Harju maakond, Tallinn, Pirita linnaosa, Nurmenuku tee 27 (2108359)"
"SmartFit OÜ (12988867)",12988867,2016-02-02,EE101854993,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 9-1 (2253355)"
"Smartgrid OÜ (12868838)",12868838,2015-06-22,,"Harju maakond, Tallinn, Pirita linnaosa, Valguta tn 8 (2119697)"
"Solartek OÜ (14365337)",14365337,2017-11-06,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 15-8 (2350977)"
"SpearProject OÜ (11125791)",11125791,2005-04-22,EE100967179,"Harju maakond, Tallinn, Pirita linnaosa, Piksepeni tn 7 (2116343)"
"Spordiklubi Fitness Style (80246353)",80246353,2006-12-28,,"Harju maakond, Tallinn, Pirita linnaosa, Vabarna tee 47a (2550109)"
"Spordiklubi OG Pärl (80374915)",80374915,2014-09-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 69a-2 (2253994)"
"Spordiklubi Rewaltes (80000304)",80000304,1996-12-02,,"Harju maakond, Tallinn, Pirita linnaosa, Kuldtiiva tn 5 (2269210)"
"StarExpert OÜ (12840432)",12840432,2015-04-27,EE101800785,"Harju maakond, Tallinn, Pirita linnaosa, Vaksiku tn 5-2 (2414782)"
"Stau Invest OÜ (12531694)",12531694,2013-09-04,EE102473438,"Harju maakond, Viimsi vald, Äigrumäe küla, Liivamäe tee 20 (511382)"
"SteelBlue OÜ (16394691)",16394691,2021-12-20,,"Harju maakond, Tallinn, Pirita linnaosa, Esku tn 1-12 (2350978)"
"Steinbit OÜ (14640312)",14640312,2019-01-11,EE102268054,"Harju maakond, Tallinn, Pirita linnaosa, Udeselja tn 4-6 (2269694)"
"Sulsenberg Konsultatsioonid OÜ (12098843)",12098843,2011-04-29,,"Harju maakond, Tallinn, Pirita linnaosa, Udeselja tn 2-14 (2198211)"
"Superservice OÜ (11065008)",11065008,2004-08-27,EE101280444,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 27 (2104932)"
"TA Holding OÜ (12151218)",12151218,2011-08-24,EE101527042,"Harju maakond, Tallinn, Pirita linnaosa, Sompa tee 2 (2113602)"
"TA ORIENTEERUMISKLUBI (80071899)",80071899,1999-03-01,,"Harju maakond, Tallinn, Pirita linnaosa, Kriibi tn 5 (2355825)"
"TAVI Trade OÜ (11513820)",11513820,2008-07-01,,"Harju maakond, Tallinn, Pirita linnaosa, Piksepeni tn 1 (2121197)"
"TERRACINA OÜ (12546081)",12546081,2013-10-02,,"Harju maakond, Tallinn, Pirita linnaosa, Täpiku tn 20 (2113265)"
"TH Drums OÜ (12773931)",12773931,2014-12-29,EE101789327,"Harju maakond, Tallinn, Pirita linnaosa, Mugula tee 30 (2120872)"
"TN Kapital OÜ (11559302)",11559302,2008-12-17,EE101316965,"Harju maakond, Tallinn, Pirita linnaosa, Tolmuka tee 29a (2118190)"
"TOTSKY OÜ (10576304)",10576304,1999-09-24,,"Harju maakond, Tallinn, Pirita linnaosa, Udeselja tn 8/1-8 (3439681)"
"TP Katus OÜ (12119611)",12119611,2011-06-13,EE101483814,"Harju maakond, Tallinn, Pirita linnaosa, Nurmenuku tee 13 (2113166)"
"TPH Ehitus OÜ (14933451)",14933451,2020-03-10,,"Harju maakond, Tallinn, Pirita linnaosa, Mugula tee 30 (2120872)"
"TR konsultatsioonid OÜ (16412331)",16412331,2022-01-03,,"Harju maakond, Tallinn, Pirita linnaosa, Priimula tee 45 (2311098)"
"TSV Club OÜ (12304188)",12304188,2012-06-20,,"Harju maakond, Tallinn, Pirita linnaosa, Kuldtiiva tn 20 (2119733)"
"Tallinn Kõlviku tee 11 Kõlviku tee 11a Kõlviku tee lõik 5 korteriühistu (80260436)",80260436,2007-11-12,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 11 (2123063)"
"Tallinn Kõlviku tee 9 Kõlviku tee 9a Kõlviku tee lõik 4 korteriühistu (80269756)",80269756,2008-07-04,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 9 (2115445)"
"Tallinn Sirptiiva tn 14 korteriühistu (80333661)",80333661,2011-10-18,,"Harju maakond, Tallinn, Pirita linnaosa, Sirptiiva tn 14-10 (2193445)"
"Tallinn Udeselja tn 2 korteriühistu (80495671)",80495671,2018-01-12,,"Harju maakond, Tallinn, Pirita linnaosa, Udeselja tn 2-5 (2302328)"
"Tallinna Kristlik Vabakogudus (80216263)",80216263,2005-01-19,,"Harju maakond, Tallinn, Pirita linnaosa, Udeselja tn 2-3 (2263548)"
"Tallinna Montessori Maja OÜ (16160013)",16160013,2021-02-11,EE102364521,"Harju maakond, Tallinn, Pirita linnaosa, Esku tn 16 (2270531)"
"Tallinna Mähe Baptistikogudus (80205785)",80205785,2004-06-09,,"Harju maakond, Tallinn, Pirita linnaosa, Pojengi tee 32 (2269497)"
"Tamimax OÜ (14896603)",14896603,2020-01-24,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 15-14 (2198845)"
"Tarapita Sounds OÜ (12573959)",12573959,2013-11-22,,"Harju maakond, Tallinn, Pirita linnaosa, Sirptiiva tn 5-1 (2193402)"
"Telamon OÜ (16037324)",16037324,2020-08-26,,"Harju maakond, Tallinn, Pirita linnaosa, Kõlviku tee 7-12 (2269187)"
"Teletorn Apartments OÜ (16541880)",16541880,2022-07-26,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 56a/1 (3533884)"
"Three Solutions OÜ (16479909)",16479909,2022-04-12,EE102485154,"Harju maakond, Tallinn, Pirita linnaosa, Nurmenuku tee 26 (2115610)"
"Thyre Capital OÜ (12254987)",12254987,2012-03-26,EE101536415,"Harju maakond, Tallinn, Pirita linnaosa, Liilia tee 35 (2108756)"
"Tiit Tammemägi Koolitus (10847080)",10847080,2002-03-12,EE101109538,"Harju maakond, Tallinn, Pirita linnaosa, Põldma tn 2-4 (2269482)"
"Tiler24 OÜ (14423170)",14423170,2018-02-05,EE102495665,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 124 (2249866)"
"Tim Consult OÜ (12564222)",12564222,2013-11-04,,"Harju maakond, Tallinn, Pirita linnaosa, Tolmuka tee 31 (2113187)"
"Tintšik OÜ (14812983)",14812983,2019-09-26,,"Harju maakond, Tallinn, Pirita linnaosa, Kressi tee 38 (2250918)"
