,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Aktsiaselts Fujitsu Estonia (10239452)",10239452,1997-08-27,EE100073869,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepise tn 7 (2219388)"
"Aktsiaselts Hamresol (10260311)",10260311,1997-09-08,EE100303500,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 23 (2373651)"
"Aktsiaselts KIT Finance Europe (11058103)",11058103,2004-08-02,EE101074294,"Harju maakond, Tallinn, Lasnamäe linnaosa, Väike-Paala tn 2 (3534419)"
"Aktsiaselts Kama Grupp (10484536)",10484536,1998-09-09,EE100969119,"Harju maakond, Tallinn, Lasnamäe linnaosa, Väike-Paala tn 1-507 (3462125)"
"Aktsiaselts MAIRELLO (10326174)",10326174,1997-11-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 8/1 (3440250)"
"Aktsiaselts MASEKONORD (10058816)",10058816,1996-07-22,EE100278198,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 51a (2257310)"
"Aktsiaselts METALLISTI MAJAD (10650064)",10650064,2000-03-08,EE100603556,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53 (2249425)"
"Aktsiaselts Mainor (10099531)",10099531,1996-12-03,EE100094961,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepise tn 7 (2219388)"
"Aktsiaselts Maskello (10099519)",10099519,1997-02-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 8/1 (3440250)"
"Aktsiaselts Nordic Aviation Group (12927848)",12927848,2015-10-09,EE101829724,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lennujaama tee 13 (2233315)"
"Aktsiaselts PAIRA (10461587)",10461587,1998-06-19,EE100051920,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 8 (2121835)"
"Aktsiaselts Stokker (10165452)",10165452,1996-11-26,EE100151082,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 44/4 (3456932)"
"Aktsiaselts Susi (10046186)",10046186,1996-06-27,EE100149382,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"Aktsiaselts Vaivara Wind (11994297)",11994297,2010-09-17,EE101423162,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 8/1 (3440250)"
"Akvaariumi ehitus OÜ (12691311)",12691311,2014-07-16,EE101730088,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kesk-Sõjamäe tn 3e (2320081)"
"Akvilon Estonia OÜ (12846877)",12846877,2015-05-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 21 (2112558)"
"Al elekter OÜ (14075473)",14075473,2016-07-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 19-93 (2335358)"
"Alakfaa OÜ (14349203)",14349203,2017-10-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Alan URBAN Technology and Consulting (AUTC) OÜ (14462454)",14462454,2018-04-03,EE102060553,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Alangu OÜ (16205388)",16205388,2021-04-13,EE102360295,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Alapacas OÜ (14836084)",14836084,2019-10-29,EE102421820,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Alarmest Paigalduse OÜ (14645019)",14645019,2019-01-18,EE102131136,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 47c (3490804)"
"Alavi Kalinka Keskus OÜ (12262202)",12262202,2012-04-09,EE101748326,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Paala tn 2 (2123583)"
"Albator OÜ (14975975)",14975975,2020-05-21,EE102273793,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Albau Norden OÜ (14552476)",14552476,2018-08-27,EE102102071,"Harju maakond, Tallinn, Lasnamäe linnaosa, Väike-Paala tn 2 (3534419)"
"AlbrEX OÜ (14917937)",14917937,2020-02-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Väike-Paala tn 2 (3534419)"
"Alcaeus Services OÜ (16284577)",16284577,2021-08-04,EE102399350,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Alchemee OÜ (14974450)",14974450,2020-05-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"AlcoSpirits OÜ (16149980)",16149980,2021-01-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 34a (2124658)"
"Alcum OÜ (16485525)",16485525,2022-04-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Väike-Paala tn 2 (3534419)"
"Alcântara Technology Lab OÜ (16058668)",16058668,2020-09-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Aldobits OÜ (16383500)",16383500,2021-12-07,EE102502464,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Aledmatics OÜ (16445098)",16445098,2022-02-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 4 (2260026)"
"Alegria Ventures OÜ (14461978)",14461978,2018-04-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Alejandro Garcia OÜ (16309165)",16309165,2021-09-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 5 (2226193)"
"Aleksandr Galahhov Sales and Services (11762658)",11762658,2009-11-11,EE101253235,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 24-39 (2178758)"
"Aleksei Golubev (10360952)",10360952,1998-01-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 9-78 (2174951)"
"Aleksei Mohrjakov (11646099)",11646099,2009-05-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kiive tn 8-26 (2185756)"
"Aleksoro OÜ (14257091)",14257091,2017-05-10,EE101971876,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paepargi tn 19-3 (2357649)"
"Alex 5 x OÜ (14189219)",14189219,2017-01-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 21 (2112558)"
"Alex Leon Social Coaching OÜ (14891853)",14891853,2020-01-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Alexander Karl Ventures OÜ (16108857)",16108857,2020-11-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Alexander Paziols Consulting OÜ (14452013)",14452013,2018-03-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Alexandru OÜ (14385529)",14385529,2017-12-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Alexia Salong OÜ (14184311)",14184311,2017-01-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 56-173 (2234545)"
"Alexo Trading OÜ (16314663)",16314663,2021-09-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 35-18 (2168195)"
"Alexsoft OÜ (14133472)",14133472,2016-10-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Väike-Paala tn 2 (3534419)"
"Alf Global Services OÜ (14518114)",14518114,2018-07-03,EE102087154,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Alfa Alliance OÜ (12290084)",12290084,2012-05-21,EE101548694,"Harju maakond, Tallinn, Lasnamäe linnaosa, Väike-Paala tn 2 (3534419)"
"Alfa Assets OÜ (14337708)",14337708,2017-09-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kesk-Sõjamäe tn 3e (2320081)"
