,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"""""TIP-TOP KLUB"""" (80288067)",80288067,2009-05-05,,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 5-18 (1828058)"
"1 Kinnisvaraarendaja OÜ (12470461)",12470461,2013-05-08,,"Harju maakond, Rae vald, Peetri alevik, Salu tee 65/2-4 (1765406)"
"8.8 Capital OÜ (12810908)",12810908,2015-03-05,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 11 (1764640)"
"A.Joost Invest OÜ (11457910)",11457910,2008-01-08,EE101215561,"Harju maakond, Rae vald, Peetri alevik, Salu tee 61 (1764703)"
"A.M.C. OÜ (12286875)",12286875,2012-05-16,EE102212615,"Harju maakond, Rae vald, Peetri alevik, Järveääre tee 1/4-2 (2053106)"
"A2OO OÜ (14187841)",14187841,2017-01-18,EE101974776,"Harju maakond, Rae vald, Peetri alevik, Salu tee 4 (1764480)"
"AGORA SURFACES OÜ (14061749)",14061749,2016-06-06,EE101949963,"Harju maakond, Rae vald, Järveküla, Vana-Tartu mnt 18 (2075797)"
"AHCO OÜ (12490268)",12490268,2013-06-13,,"Harju maakond, Rae vald, Järveküla, Käokella tee 6/1-9 (2478851)"
"AIA TÄNAV OÜ (11177687)",11177687,2005-10-12,EE101151609,"Harju maakond, Rae vald, Peetri alevik, Aasa tn 3 (1807144)"
"AJAOTS OÜ (14449784)",14449784,2018-03-16,EE102056347,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 15 (1766108)"
"ALMASIMO OÜ (11911762)",11911762,2010-03-19,,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 39 (2075718)"
"ALUCLADWINDOWS OÜ (12960107)",12960107,2015-12-08,EE101875422,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 4-17 (1766314)"
"AM-Rör OÜ (14422710)",14422710,2018-02-05,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi tee 27 (1767363)"
"ANRICORP OÜ (10111060)",10111060,1996-09-25,EE100827604,"Harju maakond, Rae vald, Peetri alevik, Suurekivi tee 27 (1767363)"
"AP Prime OÜ (12649154)",12649154,2014-04-21,EE101802929,"Harju maakond, Rae vald, Peetri alevik, Aasa tn 4 (1764781)"
"ARS CERTUM OÜ (11983603)",11983603,2010-08-26,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 11-5 (1766284)"
"ARTSPED OÜ (14784904)",14784904,2019-08-19,EE102202557,"Harju maakond, Rae vald, Peetri alevik, Tammiku põik 1-14 (1992387)"
"Aaria Auto OÜ (14645367)",14645367,2019-01-21,EE102139824,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 11-14 (1766293)"
"Aasa Omanike Selts (80287731)",80287731,2009-04-23,,"Harju maakond, Rae vald, Peetri alevik, Aasa tn 1 (1765291)"
"Abrodoro OÜ (12092029)",12092029,2011-04-15,,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 3 (2075587)"
"Accentum OÜ (10806767)",10806767,2001-10-03,,"Harju maakond, Rae vald, Peetri alevik, Salu tee 30 (1764593)"
"Activent OÜ (14315977)",14315977,2017-08-22,EE102001172,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 10-17 (1766387)"
"Adepto Consult OÜ (14426636)",14426636,2018-02-09,,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 10-16 (1766385)"
"Adsum OÜ (11956635)",11956635,2010-06-16,,"Harju maakond, Rae vald, Järveküla, Kanarbiku tee 13/3-2 (3440628)"
"AeroCon OÜ (14100878)",14100878,2016-08-23,EE102088140,"Harju maakond, Rae vald, Järveküla, Kanarbiku tee 13/4 (3440633)"
"Agrant OÜ (12556085)",12556085,2013-10-18,EE101673640,"Harju maakond, Rae vald, Peetri alevik, Küti tee 15 (1765976)"
"Agus Aave (11574939)",11574939,2009-01-12,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 45-15 (1766178)"
"Aigor Capital & Investments OÜ (11315422)",11315422,2006-11-14,,"Harju maakond, Rae vald, Peetri alevik, Küti tee 37/2-12 (1926007)"
"Aili Saar Coaching OÜ (14851629)",14851629,2019-11-19,,"Harju maakond, Rae vald, Järveküla, Käokella tee 1a/1-7 (2502765)"
"AirMan OÜ (14732572)",14732572,2019-05-29,EE102170773,"Harju maakond, Rae vald, Järveküla, Kaare tee 1/1-17 (2074854)"
"Airsport Lennuklubi (80425162)",80425162,2017-10-16,,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 6 (2075589)"
"Airsport OÜ (12952467)",12952467,2015-11-24,EE101836348,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 6 (2075589)"
"Ajuvalgus OÜ (14863785)",14863785,2019-12-06,,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 29 (2075665)"
"Aksetel OÜ (14772479)",14772479,2019-07-30,EE102283204,"Harju maakond, Rae vald, Peetri alevik, Küti tee 21 (1765810)"
"Aksinia OÜ (12409220)",12409220,2013-01-22,,"Harju maakond, Rae vald, Peetri alevik, Järvepõllu tee 1-1 (3538328)"
"Aleksandr Ignatenko (14334377)",14334377,2017-09-18,EE102013322,"Harju maakond, Rae vald, Peetri alevik, Kopli tee 3/2-12 (3401909)"
"Alekter OÜ (14704265)",14704265,2019-04-15,EE102167100,"Harju maakond, Rae vald, Peetri alevik, Salu tee 57 (1765736)"
"All Estate OÜ (12706047)",12706047,2014-08-19,,"Harju maakond, Rae vald, Peetri alevik, Aasa põik 1-1 (1766544)"
"Allmarken OÜ (14196308)",14196308,2017-02-01,,"Harju maakond, Rae vald, Peetri alevik, Salu tee 20 (1765895)"
"Almaaro OÜ (12721319)",12721319,2014-09-17,EE101773553,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 37 (2075717)"
"Alsales OÜ (14166164)",14166164,2016-12-09,EE101936222,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 4 (1764415)"
"Altakraft OÜ (14463436)",14463436,2018-04-04,,"Harju maakond, Rae vald, Peetri alevik, Tammiku põik 1-7 (1992380)"
"Andmela OÜ (14185606)",14185606,2017-01-16,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 43/2-27 (2515610)"
"Andor Kinnisvara OÜ (14405315)",14405315,2018-01-10,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 16a (1765914)"
"Andres Ilves (16492614)",16492614,2022-05-03,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 50-2 (1766672)"
"Annely kokkamised OÜ (14333142)",14333142,2017-09-15,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 17b (1765820)"
"Antares Konsultatsioonid OÜ (16402731)",16402731,2021-12-28,,"Harju maakond, Rae vald, Peetri alevik, Küti tee 37/2-4 (1925999)"
"Antediem OÜ (14541917)",14541917,2018-08-09,,"Harju maakond, Rae vald, Peetri alevik, Salu tee 49 (1764334)"
"Aprende OÜ (14462750)",14462750,2018-04-04,,"Harju maakond, Rae vald, Peetri alevik, Salu tee 58 (1764594)"
"Ares Teenused OÜ (16155153)",16155153,2021-02-05,,"Harju maakond, Rae vald, Järveküla, Lääne tee 2 (2075690)"
