,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"MTÜ Toonide mäng (80615046)",80615046,2022-08-24,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 7-18 (3561639)"
"MTÜ Ääsmäe Rahvatants (80555338)",80555338,2018-10-02,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 26-13 (3572977)"
"MVR arendus OÜ (10993539)",10993539,2003-12-08,EE102487754,"Harju maakond, Tallinn, Nõmme linnaosa, Soovildiku tn 6 (2309581)"
"Ma Ei Vaata Kella OÜ (11611286)",11611286,2009-03-17,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 17/3 (3546409)"
"Maadam Moodne OÜ (16162070)",16162070,2021-02-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Lehiste pst 2 (2116797)"
"Maagi OÜ (16288517)",16288517,2021-08-10,EE102399981,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 12 (3564633)"
"Mada W.T. OÜ (16426913)",16426913,2022-01-21,EE102458602,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 6 (3561023)"
"Mafer OÜ (16191864)",16191864,2021-03-24,,"Harju maakond, Saue vald, Laagri alevik, Sae tn 1 (3557468)"
"Magnet OÜ (12205184)",12205184,2011-12-13,EE101502313,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 30 (3554743)"
"Maie Ranne (11764462)",11764462,2009-11-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Lehiste pst 11 (2118736)"
"Maie Salum (11840186)",11840186,2009-12-31,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 7-16 (3561637)"
"Maintap OÜ (16466887)",16466887,2022-03-24,EE102477997,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/10 (3565859)"
"Majahalduse Osaühing (10220116)",10220116,1997-06-12,EE100090130,"Harju maakond, Tallinn, Nõmme linnaosa, Käolina tn 3 (2120948)"
"Majatootmise OÜ (16003093)",16003093,2020-07-07,EE102278976,"Harju maakond, Saue vald, Laagri alevik, Pilliroo põik 9 (3555756)"
"Malencon OÜ (11682675)",11682675,2009-07-08,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-43 (3567171)"
"Malsub Maister Studio OÜ (16516467)",16516467,2022-06-09,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 18-11 (3574126)"
"Mana OÜ (12067653)",12067653,2011-03-02,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 15/8 (3566033)"
"Mapleri Osaühing (10223505)",10223505,1997-06-27,EE100255218,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 3 (3543511)"
"Marbelle OÜ (14005225)",14005225,2016-03-01,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-1 (3550416)"
"Marcella-Gregor OÜ (12932453)",12932453,2015-10-19,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-6 (3567567)"
"Marek Aarniste (11397118)",11397118,2007-06-13,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-5 (3567133)"
"Marge-Elin Roose (12166197)",12166197,2011-09-23,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 9-13 (3569851)"
"Margit Kurvits (14719373)",14719373,2019-05-08,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 24-12 (3571920)"
"MaritRaa Osaühing (12294099)",12294099,2012-05-29,EE101545752,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 5-1 (2389320)"
"Marje Üksine (11745157)",11745157,2009-10-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 15-9 (2357716)"
"Mark Trading OÜ (14150950)",14150950,2016-11-14,EE101925275,"Harju maakond, Saku vald, Tänassilma küla, Valdmäe põik 2/1 (3470721)"
"Marsil OÜ (14134359)",14134359,2016-10-17,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 26-51 (3573012)"
"Martinx Invest OÜ (11587681)",11587681,2009-02-09,EE101285274,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 7-12 (3561633)"
"Maternas OÜ (16281870)",16281870,2021-08-02,EE102440746,"Harju maakond, Saue vald, Laagri alevik, Redise tn 2-18 (3562524)"
"Mattiva OÜ (12112230)",12112230,2011-05-26,EE101930147,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 3-6 (3542643)"
"Mazal OÜ (16147515)",16147515,2021-01-26,EE102334564,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 4-7 (3550887)"
"Medical Dress OÜ (14365231)",14365231,2017-11-06,EE102022232,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 9 (3561460)"
"Medoviir OÜ (12364055)",12364055,2012-10-17,,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 499-6 (3573511)"
"Meediamaastik OÜ (16366134)",16366134,2021-11-15,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 11 (3549312)"
"Megalet Grupp OÜ (11928739)",11928739,2010-04-21,EE101370804,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 8 (3552398)"
"Meie Kohvik OÜ (11676203)",11676203,2009-06-16,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 3 (3547011)"
"MerMarketing OÜ (14773504)",14773504,2019-08-01,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 9-2 (3562072)"
"Meraki Investeeringud OÜ (14848372)",14848372,2019-11-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Paplite pst 21b (2107578)"
"Merbau OÜ (14041190)",14041190,2016-05-02,EE102309379,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-27 (3570210)"
"Merli Sõmer OÜ (14244125)",14244125,2017-04-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa põik 5-2 (2140511)"
"MernoTex OÜ (14577973)",14577973,2018-10-02,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 1-2 (3565470)"
"MeruArtLine UÜ (11925385)",11925385,2010-04-14,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 17/3 (3546409)"
"Mervin OÜ (16280776)",16280776,2021-07-29,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 3 (3557434)"
"MiMo OÜ (12266677)",12266677,2012-04-16,,"Harju maakond, Saue vald, Laagri alevik, Tomati tn 6 (3542323)"
"Miia Tootsi ilu-ja koolituskeskus (10109821)",10109821,1996-09-23,,"Harju maakond, Saue vald, Laagri alevik, Sae tn 13 (3541833)"
"Miku Tehnikakoda OÜ (14089191)",14089191,2016-08-01,EE101911470,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 43-9 (3567137)"
"Milan OÜ (12567479)",12567479,2013-11-11,EE101678742,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 15 (2106433)"
"Millacare OÜ (12833834)",12833834,2015-04-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 15 (2106433)"
"Milserv OÜ (16255297)",16255297,2021-06-21,EE102388772,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"Mindmill OÜ (12448183)",12448183,2013-04-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Põdra tn 44 (2113571)"
