,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Golden Solutions OÜ (16039062)",16039062,2020-08-28,EE102284177,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"Goldvender Osaühing (12017508)",12017508,2010-11-11,EE101488822,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135a (3099416)"
"Graatsia C&D OÜ (14691315)",14691315,2019-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"Gradalis OÜ (14002574)",14002574,2016-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 27-48 (3089366)"
"Grandsystem OÜ (14921324)",14921324,2020-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 15a-7 (3118958)"
"Green Unit Trading OÜ (12175325)",12175325,2011-10-12,EE101620211,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Guldfynd’s OÜ (16379616)",16379616,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 26b (3062753)"
"Gämobri OÜ (16030049)",16030049,2020-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31a-32 (3125204)"
"H.B.S. Trade OÜ (12005882)",12005882,2010-10-13,EE101407751,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 41c (3057065)"
"H.M.Varad OÜ (14961708)",14961708,2020-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 19-31 (3077186)"
"HARFIN OÜ (12382739)",12382739,2012-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 46 (3090357)"
"HDI Motors OÜ (12082977)",12082977,2011-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"HH OÜ (16311771)",16311771,2021-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 26 (3042022)"
"HKM raamatupidamisteenused OÜ (12883217)",12883217,2015-07-22,EE101807238,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"HL Invest OÜ (11287186)",11287186,2006-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106c (3063659)"
"HP Solutions OÜ (12811152)",12811152,2015-03-05,EE101841537,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15g (3056686)"
"HRT Vent OÜ (16056899)",16056899,2020-09-18,EE102291607,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/4 (3416661)"
"HV Üldehitus OÜ (14215632)",14215632,2017-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"Hai Projekt OÜ (14360481)",14360481,2017-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25b-25 (3125336)"
"HansaKontor OÜ (11668540)",11668540,2009-06-11,EE101381521,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32-402 (3123209)"
"Hasenberg OÜ (12314034)",12314034,2012-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Haslan OÜ (16506411)",16506411,2022-05-24,EE102498675,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 29-52 (3043053)"
"Healthy Life OÜ (14575891)",14575891,2018-09-27,EE102359620,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"HeatCom OÜ (11961576)",11961576,2010-07-01,EE101380221,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 52d (3047256)"
"Heavool OÜ (14457814)",14457814,2018-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 2 (3086970)"
"Hedi Vahter (12128544)",12128544,2011-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 23-2 (3091964)"
"Heinrich Stefan Kerstan (16237030)",16237030,2021-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 9a-40 (3118352)"
"Helena Estate OÜ (16231115)",16231115,2021-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 12a-49 (3058388)"
"Helena Kukk (14138788)",14138788,2016-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Ääsi tn 2 (3059119)"
"Helgi Andresson (11756698)",11756698,2009-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 7a-16 (3049156)"
"Hell-Master OÜ (14222796)",14222796,2017-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 42-31 (3053035)"
"Helmet OÜ (12517694)",12517694,2013-08-08,EE101730156,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 15 (3081993)"
"Hemden OÜ (12241513)",12241513,2012-03-01,EE101521527,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 79 (3057175)"
"Hemi OÜ (16054481)",16054481,2020-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25a-55 (3094472)"
"Hennose OÜ (16207772)",16207772,2021-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"Heredad OÜ (12822121)",12822121,2015-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/4 (3416661)"
"Herma-Vääsa OÜ (14361859)",14361859,2017-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"Hiiekapital OÜ (14944227)",14944227,2020-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"Hiina Tervisekunstid OÜ (16174067)",16174067,2021-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Hilot OÜ (14295401)",14295401,2017-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 24 (3069007)"
"Hoblok OÜ (16591167)",16591167,2022-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 69 (3088245)"
"Holmerel OÜ (16157710)",16157710,2021-02-09,EE102453759,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"Homemakers Haldus OÜ (14971032)",14971032,2020-05-13,,"Tartu maakond, Kambja vald, Soinaste küla, Jalaka tn 83 (2865555)"
"Homevibe OÜ (16290247)",16290247,2021-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Jalakakuru tn 6 (3063531)"
"Hooneühistu GÜ Tähe-2 (80062334)",80062334,1998-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 2b (3049256)"
"Hooneühistu Jalaka -3 (80084867)",80084867,1999-04-09,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 58 (3048021)"
"Hooneühistu Jalaka 10 (80026700)",80026700,1998-02-04,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 58c (3056497)"
"Hooneühistu Jalaka 4 (80030570)",80030570,1998-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 58b (3071299)"
"Hooneühistu Jalaka-2 (80134499)",80134499,2000-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 58a (3099438)"
"Hooneühistu Kuuse 22 (80087245)",80087245,1999-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 23-2 (3091964)"
