,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ DiLeks (11990974)",11990974,2010-09-10,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 25b-18 (2236653)"
"OÜ Dimi (11938146)",11938146,2010-05-10,EE102400977,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 3/2-7 (2327872)"
"OÜ Dorem Baltic (10995538)",10995538,2003-12-18,,"Harju maakond, Tallinn, Pirita linnaosa, Jumika tee 8 (2270972)"
"OÜ Dvigatel Pro (12691529)",12691529,2014-07-17,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 1-4 (2410624)"
"OÜ E2B (14719255)",14719255,2019-05-07,,"Harju maakond, Tallinn, Pirita linnaosa, Toomiku tee 32 (2256133)"
"OÜ EFD Export (11726527)",11726527,2009-09-29,EE101325354,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 39a (2251423)"
"OÜ EGESYS (11352728)",11352728,2007-02-12,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 1-6 (2410626)"
"OÜ EJV Konsult (10574417)",10574417,1999-08-30,,"Harju maakond, Tallinn, Pirita linnaosa, Siniladva tee 15 (2112751)"
"OÜ ES Grupp (12202341)",12202341,2011-12-06,EE101826743,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 73 (2216911)"
"OÜ Elisteko (16586686)",16586686,2022-10-05,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 11/4-5 (2329301)"
"OÜ Euro Capital Group (16320959)",16320959,2021-09-20,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 14/1-1 (2327315)"
"OÜ Eventus Capital (11215376)",11215376,2006-02-02,EE101076234,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-34 (2220847)"
"OÜ Faminvest (14705632)",14705632,2019-04-16,,"Harju maakond, Tallinn, Pirita linnaosa, Rebasesaba tee 13-2 (2208449)"
"OÜ Finance IT (14365969)",14365969,2017-11-06,,"Harju maakond, Tallinn, Pirita linnaosa, Siniladva tee 17-1 (2296774)"
"OÜ Flexinger (11660426)",11660426,2009-05-25,,"Harju maakond, Tallinn, Pirita linnaosa, Toomiku tee 20 (2119424)"
"OÜ GLORIA Real Estate (12351710)",12351710,2012-09-26,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/6-7 (2328027)"
"OÜ Gertmo (14426056)",14426056,2018-02-09,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi põik 4 (2119459)"
"OÜ Gold Apartments (12183046)",12183046,2011-10-27,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-21 (2358670)"
"OÜ HALDUS JA RENT (11360380)",11360380,2007-03-12,EE101127167,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 18b (2117787)"
"OÜ HI-MARK (11466799)",11466799,2008-02-04,EE101212250,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 11/6-4 (2329433)"
"OÜ Ha Long Bay (12320460)",12320460,2012-07-26,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 1/3-12 (2226500)"
"OÜ Hapnik Agentuur (11192480)",11192480,2005-11-18,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 19 (2115938)"
"OÜ Helmi Dessert (12172597)",12172597,2011-10-06,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 19/5 (2257749)"
"OÜ HÕBEPÄRL (12997524)",12997524,2016-02-17,,"Harju maakond, Tallinn, Pirita linnaosa, Ubalehe tee 15 (2307323)"
"OÜ IKE Teenused (16122202)",16122202,2020-12-16,EE102464256,"Harju maakond, Tallinn, Pirita linnaosa, Paakspuu tee 12 (2122728)"
"OÜ INSOFA (11543436)",11543436,2008-09-30,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 29-1 (2179636)"
"OÜ Innovanti (14130433)",14130433,2016-10-10,EE101915667,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 4/1-2 (2414771)"
"OÜ Iseruum (14483746)",14483746,2018-05-07,EE102069017,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 14-6 (2197371)"
"OÜ Itamambuca (14125768)",14125768,2016-10-03,EE101933474,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 171 (2270520)"
"OÜ JR Concerto (12744817)",12744817,2014-10-30,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu põik 9 (2108700)"
"OÜ Jaconet (14726031)",14726031,2019-05-20,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi põik 8 (2111669)"
"OÜ KUNINGA GRUPP (11267321)",11267321,2006-06-14,EE101132783,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 13 (2106893)"
"OÜ Kade (12608913)",12608913,2014-02-04,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 3/1-11 (2249814)"
"OÜ Kaks Põtra (11361089)",11361089,2007-03-14,EE101127468,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 6 (2119229)"
"OÜ Kamarados (11297049)",11297049,2006-09-06,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-8 (2352227)"
"OÜ Kälu-Tammiku (11089983)",11089983,2005-03-07,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 14/3 (2327272)"
"OÜ LAGEREC (10518258)",10518258,1999-02-15,EE100512906,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 16 (2120412)"
"OÜ LSP TRANSIT (12424188)",12424188,2013-02-19,EE101684435,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 39 (2117023)"
"OÜ Lapal (12714710)",12714710,2014-09-03,EE101743509,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 13 (2108357)"
"OÜ Lekidi (14067025)",14067025,2016-06-15,EE101885946,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 5/3-14 (2327532)"
"OÜ Lewiston (16222286)",16222286,2021-05-04,,"Harju maakond, Tallinn, Pirita linnaosa, Randvere tee 51 (2115507)"
"OÜ Logi Projekt (11086795)",11086795,2004-12-01,EE100971806,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 1 (2250256)"
"OÜ Lordex (10887369)",10887369,2002-08-16,EE101291705,"Harju maakond, Tallinn, Pirita linnaosa, Käokeele tee 5-2 (2366117)"
"OÜ Luigemetsa-Lungu Põllumajandussaadused (10799990)",10799990,2001-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 6/1-3 (2327535)"
"OÜ MAISON SERVICES (10398222)",10398222,1998-03-04,EE100348785,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 44 (2232944)"
"OÜ MAMI Holding (11300917)",11300917,2006-09-20,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 30 (2244129)"
"OÜ MAURINO (10638910)",10638910,2000-01-24,EE100628832,"Harju maakond, Tallinn, Pirita linnaosa, Käokeele tee 11-2 (2366113)"
"OÜ MK Haldushooldus (12119120)",12119120,2011-06-10,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 7 (2304808)"
"OÜ MNSUP (16584693)",16584693,2022-10-03,EE102541140,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 22 (2113449)"
"OÜ Malvaste Invest (12827093)",12827093,2015-04-01,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe tee 19-2 (2549585)"
