,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Freshman Consulting OÜ (14743029)",14743029,2019-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 238 (3051520)"
"Freshman Production OÜ (16606609)",16606609,2022-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 238 (3051520)"
"Frigohans OÜ (12330211)",12330211,2012-08-17,EE101563705,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 27 (3095991)"
"Fun Trade OÜ (12920295)",12920295,2015-09-28,EE101821890,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25 (3048084)"
"Funkel OÜ (14067410)",14067410,2016-06-16,EE101886495,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 21 (3082404)"
"Furanio OÜ (10881355)",10881355,2002-08-21,EE100776632,"Tartu maakond, Tartu linn, Tartu linn, Metalli tn 9-4 (3107943)"
"Futron OÜ (12228872)",12228872,2012-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-204 (3117998)"
"GARNEC OÜ (14303804)",14303804,2017-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Lõõtsa tn 5 (3057051)"
"GENISTA OÜ (12563211)",12563211,2013-11-02,EE101764054,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32-105 (3123173)"
"GN Sales OÜ (16096226)",16096226,2020-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 29 (3058756)"
"GP Elektroonika OÜ (14199169)",14199169,2017-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25a-15 (3094480)"
"GPK Team OÜ (12802845)",12802845,2015-02-19,EE101774756,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 44-54 (3101488)"
"GS Trade OÜ (12403447)",12403447,2013-01-11,EE101604075,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25b (3075702)"
"GUNNAR KASK (10535185)",10535185,1999-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Vasara põik 5 (3057208)"
"GaStone OÜ (12584331)",12584331,2013-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Leegi tn 9 (3088244)"
"Gaelo OÜ (16563142)",16563142,2022-08-30,EE102528956,"Tartu maakond, Tartu linn, Tartu linn, Leegi tn 13 (3078564)"
"Galina Renke (14279804)",14279804,2017-06-19,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 30a (3095982)"
"Garaažihooneühistu A21/R12 (80149584)",80149584,2001-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 21-15 (3090149)"
"Garaažihooneühistu Jalaka 6 (12615296)",12615296,2014-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 58f (3088307)"
"Garaažiühistu GK Jalaka 7 (80041131)",80041131,1998-06-22,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 58 (3048021)"
"Garaažiühistu Kabeli 13 (80072077)",80072077,1999-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 13 (3066662)"
"Garage 36 OÜ (16166412)",16166412,2021-02-22,EE102343432,"Tartu maakond, Tartu linn, Tartu linn, Piima tn 4 (3088842)"
"Garanted OÜ (16086430)",16086430,2020-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Aianduse tn 1 (3096010)"
"Gaudioso OÜ (16538322)",16538322,2022-07-19,,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 8 (3045916)"
"Gennet Laboratories AS (10210164)",10210164,1997-05-29,EE100039272,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"Geo Ehitus OÜ (16039599)",16039599,2020-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"GeoRek Vent OÜ (16533891)",16533891,2022-07-12,EE102513974,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23e (3062451)"
"Geodeesia OÜ (11171259)",11171259,2005-10-05,EE101078533,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Germaanum OÜ (11410008)",11410008,2007-09-27,EE101177955,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 99 (3050695)"
"Getrix Hooldus OÜ (14937779)",14937779,2020-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 29-1 (3043002)"
"GetsiDream OÜ (14370002)",14370002,2017-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 32 (3099606)"
"GlamGo OÜ (14729851)",14729851,2019-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Sepa tn 9 (3075531)"
"Glasspost OÜ (12892564)",12892564,2015-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Gmedi OÜ (12332061)",12332061,2012-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 9a-25 (3118337)"
"Goldberg OÜ (12192855)",12192855,2011-11-16,EE101519584,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"Graatsia C&D OÜ (14691315)",14691315,2019-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"Gradalis OÜ (14002574)",14002574,2016-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 27-48 (3089366)"
"Grandsystem OÜ (14921324)",14921324,2020-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 15a-7 (3118958)"
"Green Silence OÜ (14148321)",14148321,2016-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"Green Unit Trading OÜ (12175325)",12175325,2011-10-12,EE101620211,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Guldfynd’s OÜ (16379616)",16379616,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 26b (3062753)"
"Gämobri OÜ (16030049)",16030049,2020-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31a-32 (3125204)"
"H.M.Varad OÜ (14961708)",14961708,2020-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 19-31 (3077186)"
"HARFIN OÜ (12382739)",12382739,2012-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 46 (3090357)"
"HDI Motors OÜ (12082977)",12082977,2011-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"HH OÜ (16311771)",16311771,2021-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 26 (3042022)"
"HKM raamatupidamisteenused OÜ (12883217)",12883217,2015-07-22,EE101807238,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"HL Invest OÜ (11287186)",11287186,2006-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106c (3063659)"
"HOP agentuur OÜ (16568808)",16568808,2022-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Alevi tn 30-10 (3121613)"
"HP Solutions OÜ (12811152)",12811152,2015-03-05,EE101841537,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15g (3056686)"
"HV Üldehitus OÜ (14215632)",14215632,2017-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"Hai Projekt OÜ (14360481)",14360481,2017-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25b-25 (3125336)"
"HansaKontor OÜ (11668540)",11668540,2009-06-11,EE101381521,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32-402 (3123209)"
"Hasenberg OÜ (12314034)",12314034,2012-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Haslan OÜ (16506411)",16506411,2022-05-24,EE102498675,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 29-52 (3043053)"
"Healthy Life OÜ (14575891)",14575891,2018-09-27,EE102359620,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"HeatCom OÜ (11961576)",11961576,2010-07-01,EE101380221,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 52d (3047256)"
"Heavool OÜ (14457814)",14457814,2018-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 2 (3086970)"
"Hedi Vahter (12128544)",12128544,2011-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 23-2 (3091964)"
"Heinrich Stefan Kerstan (16237030)",16237030,2021-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 9a-40 (3118352)"
"Heiti Sillasoo (16490124)",16490124,2022-04-29,,"Tartu maakond, Tartu linn, Tartu linn, B. G. Forseliuse tn 3-6 (3082699)"
"Helena Estate OÜ (16231115)",16231115,2021-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 12a-49 (3058388)"
"Helena Kukk (14138788)",14138788,2016-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Ääsi tn 2 (3059119)"
"Helena Salong OÜ (16424854)",16424854,2022-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23 (3048085)"
"Helgi Andresson (11756698)",11756698,2009-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 7a-16 (3049156)"
"Hell-Master OÜ (14222796)",14222796,2017-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 42-31 (3053035)"
"Helmet OÜ (12517694)",12517694,2013-08-08,EE101730156,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 15 (3081993)"
"Hemden OÜ (12241513)",12241513,2012-03-01,EE101521527,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 79 (3057175)"
"Hemi OÜ (16054481)",16054481,2020-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25a-55 (3094472)"
"Hennose OÜ (16207772)",16207772,2021-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"Herma-Vääsa OÜ (14361859)",14361859,2017-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"Hiiekapital OÜ (14944227)",14944227,2020-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"Hiina Tervisekunstid OÜ (16174067)",16174067,2021-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Hilot OÜ (14295401)",14295401,2017-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 24 (3069007)"
"Hingekristall OÜ (14708010)",14708010,2019-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Piima tn 14 (3095862)"
"Hoblok OÜ (16591167)",16591167,2022-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 69 (3088245)"
"Holmerel OÜ (16157710)",16157710,2021-02-09,EE102453759,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"Homevibe OÜ (16290247)",16290247,2021-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Jalakakuru tn 6 (3063531)"
"Hooneühistu GÜ FORSELIUSE (14428084)",14428084,2018-02-12,,"Tartu maakond, Tartu linn, Tartu linn, B. G. Forseliuse tn 3-7 (3082700)"
"Hooneühistu GÜ Tähe-2 (80062334)",80062334,1998-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 2b (3049256)"
"Hooneühistu Jalaka -3 (80084867)",80084867,1999-04-09,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 58 (3048021)"
"Hooneühistu Jalaka 10 (80026700)",80026700,1998-02-04,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 58c (3056497)"
"Hooneühistu Jalaka 4 (80030570)",80030570,1998-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 58b (3071299)"
"Hooneühistu Jalaka-2 (80134499)",80134499,2000-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 58a (3099438)"
"Hooneühistu Kuuse 22 (80087245)",80087245,1999-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 23-2 (3091964)"
"Hooneühistu Pihlaka-1 (80165867)",80165867,2002-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 91a-10 (3051113)"
"Hooneühistu Tähe 3 (80062529)",80062529,1998-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 115d (3042714)"
"Hooneühistu Tähe-1 (80072829)",80072829,1999-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 2a (3047950)"
"Hooneühistu Väike Ilves (80117414)",80117414,1999-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 58 (3048021)"
"Hooneühistu Võruvälja (80130062)",80130062,2000-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 16/5 (3095086)"
"Hull Jänes OÜ (12602046)",12602046,2014-01-22,EE101762250,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 31-7 (3126169)"
"Hunt Invest OÜ (14378728)",14378728,2017-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Huthouse OÜ (16100979)",16100979,2020-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Hutton OÜ (14198394)",14198394,2017-02-06,EE102092806,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110-1 (3074787)"
"I Am The Best OÜ (12900045)",12900045,2015-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 16a-5 (3111398)"
"I.S Productions OÜ (16140542)",16140542,2021-01-15,EE102524002,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 12a-45 (3058384)"
"I.T.C Holding OÜ (14504282)",14504282,2018-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"IBrow OÜ (14503845)",14503845,2018-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 50 (3052055)"
"IC Tartu OÜ (12974144)",12974144,2016-01-07,EE101999175,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127 (3042242)"
"IMMA KONSULTATSIOONID OÜ (12549228)",12549228,2013-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Kolde tn 10 (3044299)"
"INDREK KANN (10735926)",10735926,2001-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Sirbi kaar 2 (3051463)"
"INSANIS OÜ (16141139)",16141139,2021-01-18,EE102473632,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 40-54 (3062674)"
"INTESTEN OÜ (12318776)",12318776,2012-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 46a (3048008)"
"IS Motor Service OÜ (14184564)",14184564,2017-01-13,EE101946319,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"IT Mutter OÜ (16570426)",16570426,2022-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 15a-33 (3118944)"
"ITIpoiss OÜ (12380025)",12380025,2012-11-16,EE101591201,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 111a (3078454)"
"ITrade OÜ (12449952)",12449952,2013-04-05,EE101810584,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25e (3046617)"
"IceLab OÜ (12820872)",12820872,2015-03-23,EE101781587,"Tartu maakond, Tartu linn, Tartu linn, Kolde tn 9 (3065904)"
"Ideevedur OÜ (16455978)",16455978,2022-03-08,EE102490699,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 9a-24 (3122140)"
"Ieye OÜ (14167927)",14167927,2016-12-12,EE101931997,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 10 (3041041)"
"Igor Tšaussov (10832701)",10832701,2001-12-20,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tänav T7 (3436880)"
"Ihamaakingu OÜ (16183379)",16183379,2021-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 12a-4 (3058343)"
"Ilmar Peedo (11734260)",11734260,2009-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Jalakakuru tn 8 (3088226)"
"Ilmar Peeter Part (11669427)",11669427,2009-06-17,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 23 (3051768)"
"Ilme Laanemaa (11805988)",11805988,2009-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 36 (3043911)"
"Iluingel OÜ (11486603)",11486603,2008-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Pihlaka tn 32 (3051516)"
"Iluversum OÜ (14899518)",14899518,2020-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"Impart OÜ (16058607)",16058607,2020-09-22,EE102291555,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 18/1 (3071999)"
"Import Glass OÜ (14277082)",14277082,2017-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 17a (3072314)"
"InCabin OÜ (12112951)",12112951,2011-05-27,EE101458988,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 98 (3102594)"
"Incorpore Invest OÜ (11152500)",11152500,2005-07-13,EE101249401,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 13 (3055882)"
"Incproit Solutions OÜ (12814469)",12814469,2015-03-11,EE101779188,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"Indworks OÜ (14382809)",14382809,2017-12-04,EE102030101,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32 (3107241)"
"Infbal TÜ (12851016)",12851016,2015-05-15,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 40-6 (3062626)"
"Infra Projektijuhtimise OÜ (12033080)",12033080,2010-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Infra invest OÜ (14198550)",14198550,2017-02-06,EE102156548,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127a (3063856)"
"IngMer OÜ (12020508)",12020508,2010-11-17,EE101413211,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131c (3056680)"
"Inmedias Res Invest OÜ (10694311)",10694311,2000-09-06,,"Tartu maakond, Tartu linn, Tartu linn, B. G. Forseliuse tn 1-8 (3058161)"
"Inmedias Res OÜ (10912788)",10912788,2003-01-16,EE100806625,"Tartu maakond, Tartu linn, Tartu linn, B. G. Forseliuse tn 1-8 (3058161)"
"Inoventive OÜ (14534584)",14534584,2018-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Inprofito OÜ (14526875)",14526875,2018-07-16,EE102130755,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23 (3048085)"
"Inremy OÜ (14766823)",14766823,2019-07-23,EE102429929,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 56-82 (3056042)"
"InstantPlus OÜ (11898783)",11898783,2010-02-22,EE101836607,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Integrum Color OÜ (14045259)",14045259,2016-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"Inter Rapid Consult OÜ (10943317)",10943317,2003-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 127f (3088388)"
"Inxan Glass OÜ (12654729)",12654729,2014-04-30,EE101714282,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 26a (3070723)"
"Inxan IS OÜ (12104236)",12104236,2011-05-09,EE101447805,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 26a (3070723)"
"Inxan Mounting OÜ (14013880)",14013880,2016-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 26a (3070723)"
"Iriscorp Transport OÜ (10210046)",10210046,1997-05-21,EE100497209,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"IsVent OÜ (16245028)",16245028,2021-06-03,EE102420795,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 10 (3041041)"
"Iti Norralt OÜ (14607832)",14607832,2018-11-15,,"Tartu maakond, Tartu linn, Tartu linn, Alevi tn 25 (3061297)"
"JAAN PRAGGI KODA (80001019)",80001019,1996-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 130 (3061915)"
"JANK GRUPP OÜ (12592323)",12592323,2014-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 36 (3116428)"
"JAP Camions OÜ (12183849)",12183849,2011-10-28,EE101494942,"Tartu maakond, Tartu linn, Tartu linn, Sireli tn 13 (3043494)"
"JAP Transport OÜ (14004208)",14004208,2016-02-29,EE102199880,"Tartu maakond, Tartu linn, Tartu linn, Sireli tn 13 (3043494)"
"JFV OÜ (14834861)",14834861,2019-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 16a-13 (3111406)"
"JL Basketball OÜ (12591785)",12591785,2014-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 43 (3062540)"
"JP Solutions OÜ (14208922)",14208922,2017-02-21,EE101955588,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"JT Gravity OÜ (16527442)",16527442,2022-06-30,,"Tartu maakond, Tartu linn, Tartu linn, Toominga tn 1/8 (3071967)"
"JTKM Invest OÜ (12816066)",12816066,2015-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"JUSTINO TRADE OÜ (14051248)",14051248,2016-05-17,EE101878597,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 89a-7 (3090703)"
"JV Builder OÜ (12922503)",12922503,2015-10-01,EE102027266,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 42-39 (3053043)"
"JVSoftware OÜ (14942970)",14942970,2020-03-25,EE102244735,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 44-25 (3101484)"
"Jaak Kliimask (11672984)",11672984,2009-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 15-7 (3055048)"
"Jaana Kont (14056145)",14056145,2016-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 10 (3072081)"
"Jaanika Hõim (14072049)",14072049,2016-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 15a-31 (3118942)"
"Jaapani kultuuriklubi Asashio (80229521)",80229521,2005-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 15-11 (3055052)"
"Jalaka Kinnisvara OÜ (14391056)",14391056,2017-12-15,EE102043703,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 6 (3048492)"
"Jana Mertsina (16050483)",16050483,2020-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 6a (3056440)"
"Jane Kõiv (11896821)",11896821,2010-02-17,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 27-19 (3089337)"
"Janete OÜ (12497566)",12497566,2013-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Pihlaka tn 24 (3114357)"
"Jannar Tähepõld (11570195)",11570195,2009-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 32-213 (3123190)"
"Janno Loide (10385981)",10385981,1998-02-26,EE100041888,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31a-16 (3125200)"
"Janno OÜ (12533150)",12533150,2013-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 1a (3057289)"
"Joskel Estonia OÜ (11928573)",11928573,2010-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Sepavälja tn 22 (3047850)"
"Juht OÜ (16122076)",16122076,2020-12-16,EE102475397,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 52-6 (3053151)"
"Juss Puhastus OÜ (14775897)",14775897,2019-08-05,EE102178940,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-217 (3118009)"
"Jäätisevabrik OÜ (12768090)",12768090,2014-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 26b (3062753)"
"Jüri Surva (10832500)",10832500,2001-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Toominga tn 9 (3072836)"
"K&K Cars OÜ (14900693)",14900693,2020-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 4 (3074516)"
"K&K Services OÜ (12035305)",12035305,2011-01-03,EE101420327,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 4 (3074516)"
"K&S Investeering OÜ (16258410)",16258410,2021-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 7a (3072991)"
"K-Adviser OÜ (14406071)",14406071,2018-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 17 (3066749)"
"K-Veod Cargo OÜ (16316703)",16316703,2021-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26 (3051699)"
"K.V.L.T Pluss OÜ (11044454)",11044454,2004-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 115 (3088905)"
"K2 Fashion Group OÜ (12178938)",12178938,2011-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 27-18 (3089336)"
"KA VARAD OÜ (10352438)",10352438,1998-01-06,EE100042094,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"KALEV HELMOJA FIE (11826275)",11826275,2009-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 15-14 (3081995)"
"KAPROF OÜ (12948247)",12948247,2015-11-17,EE101870317,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 133c (3119106)"
"KAVA METS OÜ (12717045)",12717045,2014-09-08,EE102478446,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 156-2 (3092415)"
"KERITES OÜ (11350223)",11350223,2007-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 33 (3078912)"
"KERSTI LEPIK (10913196)",10913196,2003-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Jalakakuru põik 6 (3048282)"
"KESKKOND & PARTNERID OÜ (11006388)",11006388,2004-03-12,EE100899441,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 50 (3063665)"
"KFM House OÜ (14683043)",14683043,2019-03-15,EE102144246,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"KIDL Marketing OÜ (12773842)",12773842,2014-12-29,EE101979247,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 27 (3078740)"
"KK Econsult OÜ (12886173)",12886173,2015-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 43-3 (3097700)"
"KMA Grupp OÜ (16126246)",16126246,2020-12-22,EE102335479,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 27 (3078740)"
"KODO OÜ (14069917)",14069917,2016-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 25a (3088341)"
"KOPERENT OÜ (14105814)",14105814,2016-08-31,EE101904607,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 17c (3058878)"
"KOTTON BETOON OÜ (14065658)",14065658,2016-06-13,EE101983848,"Tartu maakond, Tartu linn, Tartu linn, Kolde tn 6 (3063476)"
"KP FIX OÜ (14621562)",14621562,2018-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 1 (3071292)"
"KRAL OÜ (14316149)",14316149,2017-08-22,EE102006410,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 98-5 (3102620)"
"KREEDIX OÜ (11043745)",11043745,2004-06-18,EE100909593,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 129b (3061853)"
"KRISTA LIIV PUNUTISED (11572647)",11572647,2009-02-11,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 51 (3073348)"
"KRM Juhid OÜ (16514114)",16514114,2022-06-06,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25b-32 (3125343)"
