,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"1CONTACT OÜ (11375045)",11375045,2007-04-09,EE101212894,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 129b (3061853)"
"3DecoR OÜ (14462000)",14462000,2018-04-03,EE102065927,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 8-29 (3123656)"
"4EST EXPERT OÜ (14679679)",14679679,2019-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 26 (3123724)"
"4Ucar OÜ (14769827)",14769827,2019-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 6-37 (3116766)"
"5DEhitus OÜ (10694251)",10694251,2000-09-05,EE100669244,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 176 (3094657)"
"A-Apteekide Allianss OÜ (11538168)",11538168,2008-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 13 (3055882)"
"A-EKSPERT OÜ (10051228)",10051228,1996-08-12,EE100010356,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135b (3112896)"
"A-Service OÜ (14422957)",14422957,2018-02-05,EE102047482,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"A.E.T Ehitus OÜ (12075813)",12075813,2011-03-17,EE101608864,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 8-34 (3123661)"
"A.F.M. Sale Support OÜ (12081825)",12081825,2011-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 156-3 (3092416)"
"ABILANE OÜ (12675080)",12675080,2014-06-16,EE101737719,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 46-21 (3090378)"
"AC/DC Elekter OÜ (11795741)",11795741,2009-12-01,EE101336123,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-141 (3493059)"
"ACM OÜ (16280125)",16280125,2021-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"ADDUCO KOLIMISTEENUSED OÜ (12754135)",12754135,2014-11-17,EE101756952,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"AE Varad OÜ (11202511)",11202511,2006-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Sepakuru tn 22a (3072158)"
"AE Vesta OÜ (11796189)",11796189,2009-12-01,EE101346715,"Tartu maakond, Tartu linn, Tartu linn, Metalli tn 5 (3066417)"
"AECTIC OÜ (14621029)",14621029,2018-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114c-2 (3092884)"
"AG.Weilem OÜ (11476668)",11476668,2008-02-23,EE101223702,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31a-37 (3125236)"
"AIVAR NISU (10803757)",10803757,2001-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Võruvälja tn 8 (3066035)"
"AK Konto OÜ (12692954)",12692954,2014-07-21,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 15a-9 (3118960)"
"AKEA-EXTRA OÜ (11287849)",11287849,2006-09-25,EE101166681,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 95 (3049127)"
"AKH Investeeringud OÜ (11934160)",11934160,2010-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 13 (3055882)"
"AKS Ehitusjuhtimine Osaühing (14924096)",14924096,2020-02-28,EE102544244,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"AKTSIASELTS JANVEMAR (10150433)",10150433,1997-04-07,EE100279346,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 46a (3048008)"
"ALL STUFF OÜ (16286790)",16286790,2021-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 24-21 (3069028)"
"AM Kanduro OÜ (16073544)",16073544,2020-10-12,EE102299502,"Tartu maakond, Tartu linn, Tartu linn, Meisli tn 26 (3440457)"
"AMC Varahaldus OÜ (11107681)",11107681,2005-04-13,EE101060910,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23e (3062451)"
"AMKAUBAD OÜ (14457186)",14457186,2018-03-27,EE102059182,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"AP Maja OÜ (12653977)",12653977,2014-04-29,EE102498060,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26 (3051699)"
"AP TARTU REISID OÜ (11539021)",11539021,2008-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 46-31 (3090388)"
"AR Arendus OÜ (12282819)",12282819,2012-05-11,EE101538808,"Tartu maakond, Tartu linn, Tartu linn, Turu põik 4/1 (3440438)"
"AR Mebeles OÜ (16024681)",16024681,2020-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"AR Virtuves OÜ (16074058)",16074058,2020-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"ARIANTO GRUPP OÜ (14718416)",14718416,2019-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 48 (3094550)"
"ARS Trading OÜ (12304366)",12304366,2012-06-20,EE101566883,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 10 (3041041)"
"ARUUTV GRUPP OÜ (10881484)",10881484,2002-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 19 (3041979)"
"AS ASTROMOTO (10039693)",10039693,1996-06-10,EE100020456,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 35a (3042081)"
"AS Aasta Auto (10663664)",10663664,2000-04-26,EE100616239,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 24b (3051796)"
"AS Eesti Leivatööstus (10020297)",10020297,1996-04-23,EE100461154,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 2 (3056897)"
"AS Go Oil (11108522)",11108522,2005-04-29,EE100965430,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"AS GoBus (10085032)",10085032,1996-08-30,EE100016567,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"AS HINKUS (10086474)",10086474,1996-09-19,EE100015102,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 22 (3113460)"
"AS KROONPRESS (10272337)",10272337,1997-09-22,EE100018853,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 133 (3098391)"
"AS Lasita Aken (10164470)",10164470,1996-12-03,EE100016486,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"AS Maag Grupp (10209474)",10209474,1997-05-21,EE100029952,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 12 (3070232)"
"AS T & E INVEST (10254307)",10254307,1997-08-29,EE100038053,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 24b (3051796)"
"ASK&UNDERSTAND OÜ (14645999)",14645999,2019-01-21,EE102129371,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 105-12 (3087413)"
"AT RentNet OÜ (14330959)",14330959,2017-09-12,EE102012983,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 176 (3094657)"
"AURORETTE OÜ (11233761)",11233761,2006-05-03,EE101169785,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 24b (3051796)"
"AVICOM OÜ (16007317)",16007317,2020-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Metalli tn 4 (3065680)"
