,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Eileveel (14379486)",14379486,2017-11-28,,"Viljandi maakond, Viljandi linn, Turu tn 7 (267305)"
"OÜ FELLINI KOHVIK (12335042)",12335042,2012-08-28,EE101568959,"Viljandi maakond, Viljandi linn, Kauba tn 11 (299795)"
"OÜ Gerdetta (11938784)",11938784,2010-05-10,,"Viljandi maakond, Viljandi linn, Riia mnt 45-8 (1212448)"
"OÜ HOMOPROMO (16192591)",16192591,2021-03-25,,"Viljandi maakond, Viljandi linn, Vaksali tn 3a/2-1 (2022416)"
"OÜ HeaOLE (12713596)",12713596,2014-09-02,,"Viljandi maakond, Viljandi linn, Kalevi tn 8 (324996)"
"OÜ Hekse (14200820)",14200820,2017-02-08,,"Viljandi maakond, Viljandi linn, Riia mnt 32a-56 (1234791)"
"OÜ Hetika (10105467)",10105467,1996-09-18,EE100210279,"Viljandi maakond, Viljandi linn, Vaksali tn 17 (577274)"
"OÜ IKoo ehitus (16322912)",16322912,2021-09-22,,"Viljandi maakond, Viljandi linn, Vabriku tn 16-7 (1204636)"
"OÜ Inspiratsiooni Allikas (16036626)",16036626,2020-08-26,,"Viljandi maakond, Viljandi linn, Riia mnt 17-20 (1900666)"
"OÜ Irmeli (11914542)",11914542,2010-03-25,,"Viljandi maakond, Viljandi linn, Toome tn 23/4 (240432)"
"OÜ Iseteenus (14454940)",14454940,2018-03-23,,"Viljandi maakond, Viljandi linn, Riia mnt 37 (382302)"
"OÜ K&V EHITUS (11893751)",11893751,2010-02-11,,"Viljandi maakond, Viljandi linn, Riia mnt 36-57 (1210698)"
"OÜ KL Koolitused (14761518)",14761518,2019-07-15,,"Viljandi maakond, Viljandi linn, Riia mnt 63-11 (1212683)"
"OÜ KONTRAST AUDIO (16476489)",16476489,2022-04-07,,"Viljandi maakond, Viljandi linn, Köstri tn 10 (465928)"
"OÜ Kantremaa Apteek (12874796)",12874796,2015-07-06,EE101803892,"Viljandi maakond, Viljandi linn, Vaksali tn 11a (618431)"
"OÜ Kask & Saar (16278157)",16278157,2021-07-26,,"Viljandi maakond, Viljandi linn, Männimäe tee 24 (448151)"
"OÜ Keitak (16131158)",16131158,2021-01-04,EE102427332,"Viljandi maakond, Viljandi linn, Männimäe tee 33 (226779)"
"OÜ Kraanaveod (14107457)",14107457,2016-09-05,EE101905800,"Viljandi maakond, Viljandi linn, Lennuki tn 8 (146570)"
"OÜ Kuldnool (14933014)",14933014,2020-03-10,,"Viljandi maakond, Viljandi linn, Riia mnt 53-14 (1211890)"
"OÜ Käpa All (11884380)",11884380,2010-02-02,,"Viljandi maakond, Viljandi linn, Itaalia tn 6 (3420124)"
"OÜ LUX (14016341)",14016341,2016-03-18,EE102252536,"Viljandi maakond, Viljandi linn, Toome tn 17 (337810)"
"OÜ Lapsehoiuteenused (11318389)",11318389,2006-12-08,,"Viljandi maakond, Viljandi linn, Riia mnt 55-27 (1211318)"
"OÜ Lauk (14274215)",14274215,2017-06-07,,"Viljandi maakond, Viljandi linn, Turu tn 7/1 (3427932)"
"OÜ Layk Disain (12452782)",12452782,2013-04-11,,"Viljandi maakond, Viljandi linn, Malmi tn 7 (514871)"
"OÜ Linn (11496636)",11496636,2008-05-07,,"Viljandi maakond, Viljandi linn, Riia mnt 77-12 (1212472)"
"OÜ Loomevabadus (14328655)",14328655,2017-09-08,,"Viljandi maakond, Viljandi linn, Riia mnt 40-49 (1234891)"
"OÜ MAKROMIX (11347942)",11347942,2007-02-09,,"Viljandi maakond, Viljandi linn, Köstri tn 22 (516517)"
"OÜ Made by Made (14468876)",14468876,2018-04-12,,"Viljandi maakond, Viljandi linn, Reinu tee 19a-43 (1211172)"
"OÜ Marivaun (16099012)",16099012,2020-11-16,,"Viljandi maakond, Viljandi linn, Toome tn 19-24 (1212841)"
"OÜ Meikar (16175316)",16175316,2021-03-03,,"Viljandi maakond, Viljandi linn, Puidu tn 7a (2463125)"
"OÜ Meikleit (14728225)",14728225,2019-05-22,,"Viljandi maakond, Viljandi linn, Riia mnt 38a-49 (1211735)"
"OÜ Meilestom (10882065)",10882065,2002-09-10,EE100782697,"Viljandi maakond, Viljandi linn, Riia mnt 85-11 (1208582)"
"OÜ Mercurio Group (11940781)",11940781,2010-05-13,EE101368599,"Viljandi maakond, Viljandi linn, Künni tn 1a-5 (1211821)"
"OÜ Merilane (14741817)",14741817,2019-06-11,,"Viljandi maakond, Viljandi linn, Riia mnt 45-6 (1212444)"
"OÜ Miljard (14637111)",14637111,2019-01-07,,"Viljandi maakond, Viljandi linn, Riia mnt 40 (394618)"
"OÜ Muhvi Saladus (16235355)",16235355,2021-05-21,,"Viljandi maakond, Viljandi linn, Vaksali tn 21-2 (1197872)"
"OÜ Naka (12257980)",12257980,2012-03-29,EE101527796,"Viljandi maakond, Viljandi linn, Künni tn 6a (212911)"
"OÜ NeliSepp (14167554)",14167554,2016-12-12,,"Viljandi maakond, Viljandi linn, Vene tn 11 (170398)"
"OÜ Odin PR (12549274)",12549274,2013-10-08,,"Viljandi maakond, Viljandi linn, A. Irve tn 1-13 (1334682)"
"OÜ PEREARST MARGIT KIVASTE (11320370)",11320370,2007-01-18,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"OÜ PICKERMAN (11260193)",11260193,2006-05-09,,"Viljandi maakond, Viljandi linn, Riia mnt 32-4 (1446942)"
"OÜ PRIIT GINTER PAK (12745774)",12745774,2014-11-03,,"Viljandi maakond, Viljandi linn, Tallinna tn 2 (212951)"
"OÜ Paala Varad (10763791)",10763791,2001-05-15,EE100701115,"Viljandi maakond, Viljandi linn, Paala tee 9-2 (1055946)"
"OÜ Paperstore (16283081)",16283081,2021-08-02,EE102494695,"Viljandi maakond, Viljandi linn, Männimäe tee 31-54 (1210880)"
"OÜ Peremeedik (10695842)",10695842,2000-10-27,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"OÜ Peters (12846015)",12846015,2015-05-06,EE101793180,"Viljandi maakond, Viljandi linn, Riia mnt 73-4 (1212604)"
"OÜ Pisikene Ingel (12766500)",12766500,2014-12-10,,"Viljandi maakond, Viljandi linn, Riia mnt 28-34 (1210099)"
"OÜ Print Best (10842489)",10842489,2002-02-11,EE100743856,"Viljandi maakond, Viljandi linn, Männimäe tee 4 (332155)"
"OÜ Puuder (12716695)",12716695,2014-09-08,,"Viljandi maakond, Viljandi linn, Reinu tee 5 (169683)"
"OÜ Raja&Raja (12063170)",12063170,2011-02-18,EE101658843,"Viljandi maakond, Viljandi linn, Vahe tn 39 (523512)"
