,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Majahaldjas OÜ (14916429)",14916429,2020-02-19,EE102273243,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 3 (3098756)"
"Majaühistu Roosi 31 (80081811)",80081811,1999-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 31 (3048030)"
"Major Media Company OÜ (14353765)",14353765,2017-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 1 (3052098)"
"Makett OÜ (12526345)",12526345,2013-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-2 (3068007)"
"Malle Ratassepp (11826766)",11826766,2009-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 21-21 (3111552)"
"Malmo OÜ (12176922)",12176922,2011-10-17,EE101489313,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 9 (3073627)"
"Manfred Põldoja (14687118)",14687118,2019-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Lao tn 1-2 (3096809)"
"MannSett Eesti OÜ (10212588)",10212588,1997-06-12,EE100829301,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 71 (3048450)"
"Mannamasin OÜ (14415578)",14415578,2018-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 7-61 (3114076)"
"Manuaalteraapia ja Ortopeediline Osteopaatia OÜ (12783438)",12783438,2015-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 19-9 (3131332)"
"Marca Invest OÜ (12875399)",12875399,2015-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 38-6 (3123082)"
"Marek Ranne Õigusabi (11568815)",11568815,2009-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 94-43 (3126232)"
"Margit Harutši (16397554)",16397554,2021-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 2-14 (3070658)"
"Margo Kivi Tõstukid (10532689)",10532689,1999-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 36b (3101981)"
"Margus Jaanovits (11826200)",11826200,2009-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 2-1 (3054392)"
"Margus Metsla (10698941)",10698941,2001-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 51a-12 (3127035)"
"Mari-Liis Tammesoo (11705560)",11705560,2009-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 9-8 (3054336)"
"Maria Jürimäe (11842713)",11842713,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Punga tn 8 (3099447)"
"Mariinefoto OÜ (12840679)",12840679,2015-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Marina Kuur (14211999)",14211999,2017-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 11a (3048631)"
"Marjapõld OÜ (12589788)",12589788,2013-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 1-42 (3052119)"
"Markan Grupp OÜ (14057742)",14057742,2016-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 9-14 (3054342)"
"Markcom OÜ (12644659)",12644659,2014-04-14,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 37a (3108782)"
"Markcom Trading OÜ (14053655)",14053655,2016-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Marko Murruste (11841984)",11841984,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1-33 (3061529)"
"Marpatex OÜ (12948900)",12948900,2015-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 49-5 (3075352)"
"Marver Eesti OÜ (12293616)",12293616,2012-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 57-18 (3071633)"
"Masara OÜ (12188138)",12188138,2011-11-07,EE101723833,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Masset OÜ (12804181)",12804181,2015-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Punga tn 11 (3044534)"
"Matti Laan (11795592)",11795592,2009-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40-25 (3093995)"
"Mattias Kasemaa (11830319)",11830319,2009-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 40-3 (3130981)"
"Matuselahendused OÜ (12737036)",12737036,2014-10-16,EE101749545,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 26-10 (3069588)"
"Max Bygg OÜ (12371138)",12371138,2012-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Mc HEMA Motoklubi (80331811)",80331811,2011-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-55 (3092146)"
"Meat Agro OÜ (11671588)",11671588,2009-07-16,EE101316897,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 19-3 (3090588)"
"Medibon OÜ (16412294)",16412294,2022-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Pargi tn 1a-1 (3067265)"
"Medinord OÜ (11952962)",11952962,2010-06-09,EE101538400,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Meego Remmel (11738594)",11738594,2009-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 1b-13 (3126689)"
"Meelis Kleinerti Elektroonika (10050051)",10050051,1996-06-18,EE100034565,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 103 (3055758)"
"Meelis Lokk (11842067)",11842067,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 21-45 (3111532)"
"Meelis Orav (12914544)",12914544,2015-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 48-4 (3065632)"
"Meelus OÜ (16407784)",16407784,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 4-2 (3045155)"
"Megagold OÜ (11476361)",11476361,2008-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Kaluri tn 2 (3106246)"
"Mekrere Ehitus OÜ (14689086)",14689086,2019-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Menken OÜ (16239714)",16239714,2021-05-27,EE102529861,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 26-9 (3069592)"
"Meraion OÜ (14519042)",14519042,2018-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 43-2 (3099127)"
"Merek Grupp OÜ (12756186)",12756186,2014-11-20,EE101868044,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 11-23 (3052373)"
"Merelle OÜ (14994139)",14994139,2020-06-19,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 9 (3054329)"
"Merike Runtal (16371187)",16371187,2021-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 112a-54 (3070859)"
"Merike Sarapuu (11806611)",11806611,2009-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 1b-2 (3126678)"
