,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mittetulundusühing FC Helios (80307505)",80307505,2010-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"Mittetulundusühing Imelised (80279795)",80279795,2009-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-1 (3107554)"
"Mittetulundusühing Jeti (80194722)",80194722,2004-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-18 (3105893)"
"Mittetulundusühing Kannikese 1 (80124176)",80124176,2000-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 68-6 (3129572)"
"Mittetulundusühing Klubisport (80266798)",80266798,2008-04-25,EE101474179,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Mittetulundusühing Liikumisretsept (80423230)",80423230,2017-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 31 (3060300)"
"Mittetulundusühing Margimehed (80351446)",80351446,2013-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-13 (3062315)"
"Mittetulundusühing Osalustugi (80583872)",80583872,2020-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 13 (3085832)"
"Mittetulundusühing Rannavolle (80186929)",80186929,2003-05-20,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 60-28 (3073410)"
"Mittetulundusühing Tamme Tagala (80420153)",80420153,2017-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30-1 (3050404)"
"Mittetulundusühing Tartu Autom (80068227)",80068227,1999-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Mittetulundusühing Tartu Rulluisuklubi (80331053)",80331053,2011-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18a-9 (3111776)"
"Mittetulundusühing Therio (80240422)",80240422,2006-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 47-37 (3047294)"
"Mittetulundusühing Tuulispastel (80347841)",80347841,2012-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-32 (3057534)"
"Mittetulundusühing Veinimaailm (80103955)",80103955,1999-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 36 (3066203)"
"Mittetulundusühing Ühendus Eesti Veiniakadeemia (80286200)",80286200,2009-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 36 (3066203)"
"Moderna Mööbel OÜ (11475676)",11475676,2008-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-33 (3104593)"
"Mokap OÜ (16564227)",16564227,2022-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 68-7 (3129573)"
"Mokingson UÜ (14800158)",14800158,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Molmann Managment OÜ (12160051)",12160051,2011-09-12,,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 74-11 (2855216)"
"Montalbano UÜ (16104598)",16104598,2020-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Montepol OÜ (14437344)",14437344,2018-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 46 (3118440)"
"Moreelo OÜ (14045383)",14045383,2016-05-09,EE102191817,"Tartu maakond, Tartu linn, Tartu linn, Saialille tn 3 (3047206)"
"Morgana Minerals UÜ (16399866)",16399866,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Morsakabi OÜ (14113280)",14113280,2016-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-26 (3116469)"
"Morterrano Investments UÜ (16406046)",16406046,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Motivate OÜ (14765829)",14765829,2019-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 10 (3084085)"
"MoveDesign OÜ (16103819)",16103819,2020-11-23,EE102356827,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 10-13 (3116788)"
"Mudilaste Kirbuturg OÜ (14813014)",14813014,2019-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-10 (3056582)"
"Mulla-Mulline UÜ (14800052)",14800052,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Murd&Tamm OÜ (16448926)",16448926,2022-02-23,EE102468799,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18a (3115038)"
"Murotex OÜ (14176004)",14176004,2016-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 2 (3078580)"
"Musketeer OÜ (16479329)",16479329,2022-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-10 (3102134)"
"Muupel OÜ (12507804)",12507804,2013-07-19,EE101652140,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 23 (3045231)"
"Männimaja OÜ (14417620)",14417620,2018-01-29,EE102045439,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29 (3116461)"
"NAMSTER OÜ (16195537)",16195537,2021-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18 (3074476)"
"NESTIKO GRUPP OÜ (11105765)",11105765,2005-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-27 (3416602)"
"NRS Invest OÜ (12153200)",12153200,2011-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Natalia Ustinova (12507784)",12507784,2013-07-19,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 58-25 (3118245)"
"Netukas OÜ (14845296)",14845296,2019-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Nore Home OÜ (14981384)",14981384,2020-06-01,EE102261064,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Novarek OÜ (12778437)",12778437,2015-01-07,EE101829449,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 137 (3084049)"
"Number Kuus Konsultatsioonid OÜ (11441115)",11441115,2008-01-15,EE101202532,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-7 (3130610)"
"ODIS OÜ (16192257)",16192257,2021-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 31 (3051148)"
"OET GRUPP OÜ (14379015)",14379015,2017-11-28,EE102090167,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 54-8 (3056529)"
"OIH Ventures OÜ (11045678)",11045678,2004-08-17,EE101087016,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 25 (3073873)"
"ORL Consult OÜ (12257365)",12257365,2012-03-28,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-13 (3062897)"
"OSAÜHING ALTAAN (11043260)",11043260,2004-06-08,EE100908196,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 6 (3060378)"
"OSAÜHING FRANEST (10884023)",10884023,2002-10-31,EE100792577,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"OffiSpiriT OÜ (16448903)",16448903,2022-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-27 (3057529)"
