,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kiryll Studio OÜ (14632554)",14632554,2018-12-31,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 22-28 (2478067)"
"Klubi Lastesport (80184304)",80184304,2003-02-13,,"Harju maakond, Jõelähtme vald, Loo alevik, Loopargi tee 2 (3455230)"
"Kodanikualgatuse Selts (80283615)",80283615,2009-03-30,,"Harju maakond, Jõelähtme vald, Loo alevik, Kaare tee 2 (129916)"
"Koitsaar OÜ (12987187)",12987187,2016-01-29,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 5-4 (1074319)"
"Kotikaubamaja OÜ (11962989)",11962989,2010-07-06,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 1-12 (1073690)"
"Krimat OÜ (16553770)",16553770,2022-08-15,,"Harju maakond, Jõelähtme vald, Loo alevik, Kaare tee 3a/1 (1688674)"
"Krosmi OÜ (14873252)",14873252,2019-12-20,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 9-5 (1074677)"
"Kunsti võlu OÜ (14609398)",14609398,2018-11-19,,"Harju maakond, Jõelähtme vald, Liivamäe küla, Hanepaju tee 1 (3443283)"
"KuqInvest OÜ (16443136)",16443136,2022-02-15,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 18-13 (2377414)"
"KämpingVan OÜ (14974390)",14974390,2020-05-19,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 1 (269676)"
"Kätrin Vaalu (16364260)",16364260,2021-11-12,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 2-49 (1075033)"
"LINDSTRÖM OSAÜHING (10333553)",10333553,1997-12-02,EE100437531,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 28 (1895011)"
"LOO KOOLI ABISTAMISE ÜHING (80004271)",80004271,1997-02-06,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 7 (768975)"
"LOO ÄRIMAJA OÜ (14817360)",14817360,2019-10-02,EE102448036,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 8 (347115)"
"LTeam OÜ (16347817)",16347817,2021-10-21,EE102434901,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 3-30 (1073557)"
"Lanas Grupp OÜ (11448896)",11448896,2007-11-19,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 18 (2377339)"
"Laniakea OÜ (14735142)",14735142,2019-05-31,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 5-46 (1074513)"
"Leks investments OÜ (14338613)",14338613,2017-09-25,,"Harju maakond, Jõelähtme vald, Loo alevik, Loopargi tee 3-7 (3455307)"
"Leppis OÜ (14513683)",14513683,2018-06-26,EE102120914,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 5-21 (1074401)"
"Letira Teenuste OÜ (12832214)",12832214,2015-04-10,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 3-42 (1073610)"
"Levisson OÜ (11909245)",11909245,2010-03-16,EE101470872,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 18 (769017)"
"Live Software OÜ (12307867)",12307867,2012-06-29,,"Harju maakond, Jõelähtme vald, Loo alevik, Loopargi tee 3-28 (3455268)"
"Loo Hoiu-Laenuühistu (10098023)",10098023,1997-01-22,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 8 (347115)"
"Loo Keskkool (75026626)",75026626,2001-03-14,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 7 (768975)"
"Loo Lasteaed Pääsupesa (75026595)",75026595,2001-03-14,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 12 (773792)"
"Loo Spordisõprade Selts (80334815)",80334815,2011-11-14,,"Harju maakond, Jõelähtme vald, Loo alevik, Onni tee 4 (297822)"
"Loocar OÜ (14005277)",14005277,2016-03-01,EE101858326,"Harju maakond, Jõelähtme vald, Loo alevik, Vahe tee 11 (3419316)"
"Loonurme arenduse OÜ (16152387)",16152387,2021-02-02,EE102406049,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 8 (347115)"
"Loov Invest OÜ (14244504)",14244504,2017-04-20,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 7-16 (1195238)"
"Lota Konsultatsioonid OÜ (12817396)",12817396,2015-03-17,,"Harju maakond, Jõelähtme vald, Loo alevik, Loopargi tee 4-11 (3455222)"
"Lunden Eesti Kinnisvara OÜ (10934086)",10934086,2003-03-06,EE101081494,"Harju maakond, Jõelähtme vald, Loo alevik, Vahe tee 16 (3419384)"
"Lunden Food OÜ (11306570)",11306570,2006-10-11,EE101105516,"Harju maakond, Jõelähtme vald, Loo alevik, Vahe tee 16 (3419384)"
"Luxfly OÜ (16440333)",16440333,2022-02-10,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 14/1 (1334493)"
"MB Star OÜ (12735652)",12735652,2014-10-14,EE101751740,"Harju maakond, Jõelähtme vald, Loo alevik, Vahe tee 8 (3417956)"
"MBGuru OÜ (14689560)",14689560,2019-03-25,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 7-11 (1195196)"
"MERANI REKLAAM OÜ (11573383)",11573383,2009-01-06,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 3-49 (1074237)"
"MLH Reisid OÜ (11331467)",11331467,2006-12-18,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 5-42 (1191743)"
"MS Metall OÜ (16185467)",16185467,2021-03-16,EE102456989,"Harju maakond, Jõelähtme vald, Loo alevik, Toome tee 5-13 (1072100)"
"MTÜ AASTAGA VORMI (80589751)",80589751,2020-12-09,,"Harju maakond, Jõelähtme vald, Loo alevik, Toome tee 4-9 (1071571)"
"MTÜ Davai (80389549)",80389549,2015-09-02,,"Harju maakond, Jõelähtme vald, Loo alevik, Loopargi tee 4-4 (3455215)"
"MTÜ Ebenezer Eesti (80549195)",80549195,2018-04-13,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 2-37 (1074976)"
"MTÜ JÕELÄHTME DISCGOLF (80610853)",80610853,2022-04-28,,"Harju maakond, Jõelähtme vald, Loo alevik, Loopargi tee 4-10 (3455221)"
"MTÜ Loo SK (80417688)",80417688,2017-05-15,,"Harju maakond, Jõelähtme vald, Loo alevik, Loopargi tee 4 (3455204)"
"MTÜ Loome Linnukas (80592279)",80592279,2021-02-04,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 1-8 (1073674)"
"MTÜ Seiklushimu (80387148)",80387148,2015-06-30,,"Harju maakond, Jõelähtme vald, Loo alevik, Onni tee 4 (297822)"
"MTÜ Spordiseade (80409559)",80409559,2016-11-24,,"Harju maakond, Jõelähtme vald, Loo alevik, Onni tee 4 (297822)"
"MagMer OÜ (14064819)",14064819,2016-06-10,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 20-38 (2453343)"
"Magnet 30 OÜ (14782590)",14782590,2019-08-15,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 7-9 (1195267)"
"MainExport OÜ (14767202)",14767202,2019-07-24,,"Harju maakond, Jõelähtme vald, Loo alevik, Kuusiku tee 18-46 (2377404)"
"Malle Oks (11678585)",11678585,2009-06-25,,"Harju maakond, Jõelähtme vald, Loo alevik, Saha tee 9 (408806)"
