,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DJK Capital OÜ (12218626)",12218626,2012-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 37-9 (3107221)"
"DM OÜ (16528878)",16528878,2022-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 8 (3062464)"
"DOwOb OÜ (16153579)",16153579,2021-02-03,EE102423695,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"DPO OÜ (14446065)",14446065,2018-03-12,EE102056389,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 42-1 (3065898)"
"DVLPRS OÜ (14526527)",14526527,2018-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 2a-408 (3493127)"
"Daimi OÜ (16091772)",16091772,2020-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"Data Kinnisvara OÜ (16279317)",16279317,2021-07-28,EE102395574,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 2b (3051959)"
"DataDek OÜ (14675115)",14675115,2019-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 27-218 (3080878)"
"Datability OÜ (14374968)",14374968,2017-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 17-23 (3082514)"
"Databucketry OÜ (16496546)",16496546,2022-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Vabaduse pst 2-16 (3121305)"
"Datacom OÜ (16527005)",16527005,2022-06-30,EE102510126,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 56 (3065388)"
"Datamix OÜ (11232995)",11232995,2006-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 64 (3115916)"
"Datasense OÜ (14390677)",14390677,2017-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 17-23 (3082514)"
"Day24 OÜ (12927268)",12927268,2015-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Julius Kuperjanovi tänav T1 (3024519)"
"DeTolly OÜ (14226802)",14226802,2017-03-23,EE101958129,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 19-13 (3074464)"
"Dealum OÜ (14238426)",14238426,2017-04-10,EE101977207,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Decorartglass OÜ (14310595)",14310595,2017-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 28 (3044333)"
"Deleemis OÜ (14786530)",14786530,2019-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"Deliqr OÜ (16511398)",16511398,2022-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 28 (3072356)"
"Delta One OÜ (11464317)",11464317,2008-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Oru tn 2-7 (3065769)"
"DemanDay OÜ (14638433)",14638433,2019-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 4 (3118357)"
"Demian OÜ (12087590)",12087590,2011-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-26 (3053545)"
"Denna OÜ (14033186)",14033186,2016-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"Dentias OÜ (12979012)",12979012,2016-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 4-3 (3125391)"
"Desert Diamond Networks OÜ (11262982)",11262982,2006-06-27,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 14-3 (3091653)"
"Deskis OÜ (12021556)",12021556,2010-11-22,EE101415688,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 7-4 (3068391)"
"Detsember32 OÜ (12048118)",12048118,2011-01-25,EE102019407,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 23 (3062226)"
"Devastat OÜ (14044449)",14044449,2016-05-06,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 8 (3078450)"
"Dias OÜ (14511922)",14511922,2018-06-21,EE102081574,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-45 (3053564)"
"Dicron OÜ (12087302)",12087302,2011-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"Dietrich OÜ (12661445)",12661445,2014-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Vallikraavi tn 20 (3044602)"
"DigiVikings OÜ (14028479)",14028479,2016-04-07,EE101898674,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 4-26 (3126976)"
"Digitaalsepp OÜ (14140590)",14140590,2016-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 50-1 (3065819)"
"Digital Learning Systems OÜ (12572150)",12572150,2013-11-19,EE101722960,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 15 (3042602)"
"Digiõun OÜ (14628972)",14628972,2018-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 12a (3062529)"
"Diiva Ilustuudio OÜ (12012155)",12012155,2010-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Dimedium Grupp AS (10003040)",10003040,1995-11-29,EE100017003,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1a (3047686)"
"Dinosoft OÜ (14757630)",14757630,2019-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 32b-1 (3117559)"
"DisainElement OÜ (16118608)",16118608,2020-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 30b-1 (3079453)"
"Disainistutus OÜ (16295517)",16295517,2021-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 38-4 (3535034)"
"Distil Data Consulting OÜ (14456465)",14456465,2018-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 10-4 (3094510)"
"Diversus OÜ (14988089)",14988089,2020-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1-14 (3131505)"
"DocuMentalCare OÜ (16238821)",16238821,2021-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Dokumentide Hoidja UÜ (12823445)",12823445,2015-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Dominus MTÜ (80412857)",80412857,2017-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 5-1 (3070207)"
"Donnahome OÜ (16354935)",16354935,2021-11-01,EE102431904,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 7 (3094560)"
"Dorpat Tervis OÜ (11350074)",11350074,2007-03-12,EE101126977,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 2 (3088331)"
"DrGood OÜ (12346071)",12346071,2012-09-14,EE101572291,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 25-1 (3123469)"
"Dre McWeaver's Operations OÜ (14305223)",14305223,2017-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Lepiku tn 10-1 (3101835)"
"DrinkingBrothers.com OÜ (11942627)",11942627,2010-05-18,EE101834434,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 88 (3084263)"
