,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Leiba ja Tsirkust (12251262)",12251262,2012-03-19,EE101557122,"Saare maakond, Saaremaa vald, Kuressaare linn, Kirde tn 18 (2637729)"
"OÜ Loomepesa (14181838)",14181838,2017-01-10,EE101938301,"Saare maakond, Saaremaa vald, Kuressaare linn, Jaama tn 2 (2641128)"
"OÜ Loomepärl (14432039)",14432039,2018-02-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Jaama tn 2 (2641128)"
"OÜ Magnifico (11283283)",11283283,2006-08-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Niidu tn 7-4 (2644581)"
"OÜ Mar Lu (12514282)",12514282,2013-08-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 80-2 (2646884)"
"OÜ Maslov Invest (16593545)",16593545,2022-10-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pärna tn 92 (2640405)"
"OÜ Nazar (16352920)",16352920,2021-10-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 61 (2642393)"
"OÜ Organic Saaremaa (12100422)",12100422,2011-05-03,EE101448985,"Saare maakond, Saaremaa vald, Kuressaare linn, Piiri tn 39-8 (2644831)"
"OÜ Pipe-Tech (12503031)",12503031,2013-07-11,EE101649645,"Saare maakond, Saaremaa vald, Kuressaare linn, Marientali tee 13 (2639528)"
"OÜ Pitreh (16504530)",16504530,2022-05-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Põhja tn 32a (2642904)"
"OÜ Pouchman (14515819)",14515819,2018-06-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 58 (2639685)"
"OÜ Päevakas (14758829)",14758829,2019-07-09,EE102252468,"Saare maakond, Saaremaa vald, Kuressaare linn, Kalevi tn 26 (2641288)"
"OÜ Põlmer Haldus (16424558)",16424558,2022-01-18,EE102485471,"Saare maakond, Saaremaa vald, Kuressaare linn, Kalevi tn 30a (2646027)"
"OÜ R&R Electricity (14469002)",14469002,2018-04-12,EE102090701,"Saare maakond, Saaremaa vald, Kuressaare linn, Kirde tn 24 (2639246)"
"OÜ RIMACON (12332888)",12332888,2012-08-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Niidu tn 14-5 (2643973)"
"OÜ Raudsaar (14514731)",14514731,2018-06-27,EE102081422,"Saare maakond, Saaremaa vald, Kuressaare linn, Talli tn 1 (2641126)"
"OÜ Rootsi 7 (14144369)",14144369,2016-11-01,EE101936743,"Saare maakond, Saaremaa vald, Kuressaare linn, Piiri tn 39-3 (2644826)"
"OÜ Rosmelle (12114275)",12114275,2011-05-31,,"Saare maakond, Saaremaa vald, Kuressaare linn, Raudtee tn 34 (2642926)"
"OÜ Royalblue (11838427)",11838427,2009-12-30,EE101489672,"Saare maakond, Saaremaa vald, Kuressaare linn, Pihtla põik 10 (3447169)"
"OÜ RÖÖM (14471341)",14471341,2018-04-17,EE102063657,"Saare maakond, Saaremaa vald, Kuressaare linn, Metsa tn 7 (2643561)"
"OÜ S-Link Reklaam (14145877)",14145877,2016-11-03,EE101922498,"Saare maakond, Saaremaa vald, Kuressaare linn, Arhiivi tn 12 (2642826)"
"OÜ SFRC (12506466)",12506466,2013-07-17,EE101689223,"Saare maakond, Saaremaa vald, Kuressaare linn, Raja tn 12 (2640386)"
"OÜ Saare Ehituspuit (11293637)",11293637,2006-09-12,EE101078368,"Saare maakond, Saaremaa vald, Kuressaare linn, Ringtee 12 (2644944)"
"OÜ SaareRent (12422887)",12422887,2013-02-18,EE102128246,"Saare maakond, Saaremaa vald, Kuressaare linn, Raja tn 30 (2643491)"
"OÜ Saarebeebi (11493425)",11493425,2008-04-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 78-1 (2647047)"
"OÜ Saaremaa Eco (16186314)",16186314,2021-03-17,EE102353121,"Saare maakond, Saaremaa vald, Kuressaare linn, Ringtee 15 (2638307)"
"OÜ Saraid (14363893)",14363893,2017-11-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kullerkupu tn 20 (2639391)"
"OÜ Sekai Holding (16096462)",16096462,2020-11-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Põhja tn 5 (2642954)"
"OÜ Shifting Tides (12771895)",12771895,2014-12-19,EE101771034,"Saare maakond, Saaremaa vald, Kuressaare linn, Kaevu tn 15a (2643712)"
"OÜ Shinka (16165944)",16165944,2021-02-19,EE102342611,"Saare maakond, Saaremaa vald, Kuressaare linn, Niidu tn 7-4 (2644581)"
"OÜ Simarplex (10869420)",10869420,2002-09-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Roopa tn 10 (2639530)"
"OÜ Spaceshark (12852636)",12852636,2015-05-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kaevu tn 15a (2643712)"
"OÜ Suncoast (14621208)",14621208,2018-12-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ida tn 60 (2638194)"
"OÜ Suur Klots (16235159)",16235159,2021-05-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kibuvitsa tn 13 (2639491)"
"OÜ Sympaat (12580899)",12580899,2013-12-09,EE101698803,"Saare maakond, Saaremaa vald, Kuressaare linn, Metsa tn 9 (2641342)"
"OÜ Tehnika Ärimaja (16077039)",16077039,2020-10-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 20 (3497931)"
"OÜ Toomik (12873911)",12873911,2015-07-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ida tn 74-9 (2641697)"
"OÜ VASARA POISID (12015840)",12015840,2010-11-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pärna tn 92 (2640405)"
"OÜ VTR Transport (10837992)",10837992,2002-03-27,EE100764055,"Saare maakond, Saaremaa vald, Kuressaare linn, Eha tn 16 (2638641)"
"OÜ Valgelin (12787361)",12787361,2015-01-22,EE101831518,"Saare maakond, Saaremaa vald, Kuressaare linn, Kaare tn 5-4 (2642412)"
"OÜ Vendato (12822196)",12822196,2015-03-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Niidu tn 7-23 (2644600)"
"OÜ Vätta Metall (11494034)",11494034,2008-05-06,EE101226657,"Saare maakond, Saaremaa vald, Kuressaare linn, Talli tn 12 (2639547)"
"OÜ velocars (16294156)",16294156,2021-08-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Piiri tn 39-3a (2644836)"
"PV Teenus OÜ (14111648)",14111648,2016-09-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Eha tn 16 (2638641)"
"PajuTera OÜ (16154126)",16154126,2021-02-04,EE102338146,"Saare maakond, Saaremaa vald, Kuressaare linn, Talli tn 1 (2641126)"
"Paklouni OÜ (12102482)",12102482,2011-05-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Marientali tee 17-5 (2641821)"
"Papera Gialla OÜ (14666748)",14666748,2019-02-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ida tn 58 (2638193)"
"Pardipill OÜ (16234197)",16234197,2021-05-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kevade tn 28 (2646197)"
"Particl OÜ (14716564)",14716564,2019-05-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kullerkupu tn 20 (2639391)"
"Paul Umal (10499070)",10499070,1998-10-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Traktori tn 6 (2642386)"
