,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DLRP teenused OÜ (12923916)",12923916,2015-10-02,,"Harju maakond, Tallinn, Pirita linnaosa, Urva tn 15/2 (2118964)"
"DM System OÜ (14658453)",14658453,2019-02-08,EE102135909,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pikri tn 8-104 (2143039)"
"DMBeton OÜ (14481517)",14481517,2018-05-02,EE102103245,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 68/2-243 (2512859)"
"DMITRI STEPANOV (10818693)",10818693,2001-11-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 10-28 (2175949)"
"DMITRI VOVTŠUK (10745847)",10745847,2001-03-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 20-9 (2175905)"
"DOMICON OÜ (14374477)",14374477,2017-11-20,EE102500343,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 15-56 (2225881)"
"DONO DSN OÜ (14576235)",14576235,2018-09-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 14-17 (2131663)"
"DP Tech Partner OÜ (14967935)",14967935,2020-05-11,EE102355815,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 8-77 (2135058)"
"DRR Holding OÜ (14026635)",14026635,2016-04-05,EE101929970,"Harju maakond, Tallinn, Lasnamäe linnaosa, Alvari tn 18-57 (2513562)"
"DS Katuse Ehitus OÜ (14933497)",14933497,2020-03-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Alvari tn 18-17 (2513569)"
"DU CONSULTING OÜ (14846290)",14846290,2019-11-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 4-228 (2167707)"
"DVINAA OÜ (11485396)",11485396,2008-03-18,EE101224280,"Harju maakond, Tallinn, Pirita linnaosa, Sanglepa tn 4/1 (2116939)"
"DWL Agentuur OÜ (12647735)",12647735,2014-04-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 18-34 (2201035)"
"Dagh Consulting OÜ (14146204)",14146204,2016-11-04,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 56-3 (2312043)"
"Dagodi OÜ (14803576)",14803576,2019-09-13,EE102188862,"Harju maakond, Tallinn, Pirita linnaosa, Sanglepa tn 4/4 (2313358)"
"Dakosta OÜ (16576162)",16576162,2022-09-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, M. Härma tn 5-129 (2281265)"
"Dali in Bali OÜ (16487990)",16487990,2022-04-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 5-21 (2223880)"
"Daniel Coll Media OÜ (14813296)",14813296,2019-09-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Meeliku tn 23/1-4 (2238416)"
"Danske Partner OÜ (12994193)",12994193,2016-02-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 22 (2116760)"
"Dareia SPA OÜ (14105292)",14105292,2016-08-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 1-84 (2283060)"
"DariaPerePM OÜ (14683830)",14683830,2019-03-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Arbu tn 1a-29 (2185456)"
"Darial OÜ (14535513)",14535513,2018-07-30,EE102089712,"Harju maakond, Tallinn, Lasnamäe linnaosa, Arbu tn 1a-29 (2185456)"
"Dartlo konsultatsioonid OÜ (16008564)",16008564,2020-07-13,,"Harju maakond, Tallinn, Pirita linnaosa, Pähkli tn 12-6 (2289583)"
"David Vseviov (11683195)",11683195,2009-07-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 5-17 (2154304)"
"De Care OÜ (14938431)",14938431,2020-03-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 22-45 (2317229)"
"DeKa Team OÜ (11374821)",11374821,2007-04-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 1-63 (2291856)"
"Dealnox OÜ (16560379)",16560379,2022-08-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 11 (2120416)"
"Debt Inkasso OÜ (16550174)",16550174,2022-08-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 12-19 (2236621)"
"DecoFloor OÜ (16441746)",16441746,2022-02-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 13-182 (2176784)"
"Decor Solution Group OÜ (14013087)",14013087,2016-03-14,,"Harju maakond, Tallinn, Pirita linnaosa, Tohu tn 3-4 (2269064)"
"Deedlounge OÜ (11473724)",11473724,2008-03-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 1-102 (2225774)"
"Defcon OÜ (14543922)",14543922,2018-08-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 5-37 (2259133)"
"Delia OÜ (11965901)",11965901,2010-07-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 19-56 (2129585)"
"Deltario Solutions OÜ (12068598)",12068598,2011-03-04,EE101459521,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 4-121 (2298546)"
"Demir Eesti OÜ (14724486)",14724486,2019-05-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 4-164 (2312561)"
"DenPel OÜ (14483918)",14483918,2018-05-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 9-4 (2203272)"
"Dendro-konsult OÜ (11338423)",11338423,2007-01-11,,"Harju maakond, Tallinn, Pirita linnaosa, Lehise tn 18 (2269381)"
"Deniss Badzjuh (14034907)",14034907,2016-04-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pikri tn 5-110 (2180814)"
"Deniss Kolodinski (16211271)",16211271,2021-04-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 4 (2108261)"
"DentCar OÜ (12443820)",12443820,2013-03-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 22-56 (2170162)"
"Denzo Tech OÜ (16118353)",16118353,2020-12-10,,"Harju maakond, Tallinn, Pirita linnaosa, Sanglepa tn 4/1 (2116939)"
"Desilva Massaz OÜ (14998580)",14998580,2020-07-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 12-37 (2298561)"
"Developement OÜ (12746934)",12746934,2014-11-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 41/1-97 (2456701)"
"Devoir Design OÜ (14408377)",14408377,2018-01-15,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 68/2-168 (2512806)"
"Dezer Baltik OÜ (14258883)",14258883,2017-05-12,EE102409211,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja põik 5-36 (2141340)"
"Dgmr OÜ (16367168)",16367168,2021-11-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 4 (2125512)"
"Diagnostic Family osaühing (11052371)",11052371,2004-06-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 61 (2112568)"
"Dialit OÜ (14239259)",14239259,2017-04-11,EE101966726,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 13-226 (2288114)"
"Dian Capital Group OÜ (12383087)",12383087,2012-11-23,EE102474673,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 20-81 (2304263)"
"Diana Savtšenko (11727538)",11727538,2009-10-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja põik 5 (2122059)"
