,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Alfar (14161511)",14161511,2016-12-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 6-61 (2742172)"
"OÜ Ars Longa (11992068)",11992068,2010-09-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Puru tee 80-13 (2769636)"
"OÜ B.A.T school (14121500)",14121500,2016-09-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-16 (2752127)"
"OÜ BUILT (10548704)",10548704,1999-05-24,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 50 (2743783)"
"OÜ Baltika Veoteenused Grupp (14134551)",14134551,2016-10-17,EE102127933,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Jaaniku tn 36-3 (2768892)"
"OÜ BestLashes (14890606)",14890606,2020-01-20,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 70-3 (2801741)"
"OÜ Daol Grupp (14768727)",14768727,2019-07-25,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 24-14 (2759055)"
"OÜ Daumont (16345511)",16345511,2021-10-19,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 8-33 (2762607)"
"OÜ Denmotors (14208738)",14208738,2017-02-21,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 20-22 (2778059)"
"OÜ EHITUSE EKD GROUP (14068390)",14068390,2016-06-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 40-5 (2751064)"
"OÜ EKD GROUP (14025541)",14025541,2016-04-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 47-28 (2762504)"
"OÜ ERZA (12917755)",12917755,2015-09-22,EE101830027,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 14a-16 (2789495)"
"OÜ EUROREIS (14627168)",14627168,2018-12-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25b (2774436)"
"OÜ Ekklesiast (12741836)",12741836,2014-10-24,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25c (2754008)"
"OÜ Ekklesiya (14439352)",14439352,2018-03-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25 (2740369)"
"OÜ Elvena (14335905)",14335905,2017-09-20,EE102019203,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Puru tee 25-5 (2782606)"
"OÜ FIRE CAT (14307819)",14307819,2017-08-07,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 28-5 (2792178)"
"OÜ Feroflex (14606930)",14606930,2018-11-14,EE102116371,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme põik 4 (3534116)"
"OÜ Fralen (12024365)",12024365,2010-11-29,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 1-3 (2760925)"
"OÜ G-NorthEast (14516925)",14516925,2018-07-02,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 10-65 (2775736)"
"OÜ GEOKS VARA TWO (12721288)",12721288,2014-09-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Õpetajate tn 6-4 (2757246)"
"OÜ Geoks Ehitus (14093962)",14093962,2016-08-09,EE101901273,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Õpetajate tn 6-5 (2757247)"
"OÜ Gratona (12186501)",12186501,2011-11-03,EE101507693,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 15-45 (2757468)"
"OÜ ILYWAY (14353202)",14353202,2017-10-16,EE102191370,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 21-55 (2749164)"
"OÜ Ilusalong ROMANTIK (12483707)",12483707,2013-05-31,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 44a (2792843)"
"OÜ Juustu maailm (12300492)",12300492,2012-06-11,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 10-46 (2775717)"
"OÜ Kimland (14210830)",14210830,2017-02-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 10-18 (2774451)"
"OÜ LAVU ja KA (10854177)",10854177,2002-03-06,EE100843905,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-47 (2752156)"
"OÜ Leisan (14062051)",14062051,2016-06-06,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 29 (2739240)"
"OÜ MAXIMODUM (11679615)",11679615,2009-06-26,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 11-20 (2755218)"
"OÜ MERYMAAT (14764342)",14764342,2019-07-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Jaaniku tn 28-6 (2774258)"
"OÜ MMS GRUP ZP (14126259)",14126259,2016-10-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25c (2754008)"
"OÜ Massaaž-süntees (14495873)",14495873,2018-05-28,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 10-22 (2774455)"
"OÜ Mobicom Grupp (11481862)",11481862,2008-04-25,EE101226398,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-8 (2745831)"
"OÜ N & Kauplus (12233459)",12233459,2012-02-10,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25a (2772126)"
"OÜ Panenko (12438003)",12438003,2013-03-13,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-71 (2745894)"
"OÜ Personaliarendus (12748873)",12748873,2014-11-07,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 9-8 (2803004)"
"OÜ REASON PLUSS (10927726)",10927726,2003-05-16,EE100832136,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 55-16 (2780048)"
"OÜ Roadwheels (16035590)",16035590,2020-08-25,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 7-45 (2790407)"
"OÜ SERWAY (16364922)",16364922,2021-11-12,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 42-3 (2804106)"
"OÜ Spes Capital (12228642)",12228642,2012-02-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 31-33 (2783888)"
"OÜ Steinkopf (16340956)",16340956,2021-10-13,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 7-45 (2790407)"
"OÜ Stuudio MARILENA (12689188)",12689188,2014-07-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 21-88 (2749196)"
"OÜ T-TOURS (14896974)",14896974,2020-01-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 2-23 (2758179)"
"OÜ Toome PAK (12615340)",12615340,2014-02-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 6 (2742113)"
"OÜ VERKUS RECORDS (10247769)",10247769,1997-08-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25a (2772126)"
"OÜ VIRU EKD GROUP (14060566)",14060566,2016-06-03,EE101886068,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 40-5 (2751064)"
"OÜ VIVANAILS (14914867)",14914867,2020-02-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 21-59 (2749168)"
"OÜ Vladivital (14044018)",14044018,2016-05-05,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-6 (2745829)"
"OÜ Volttex (12559652)",12559652,2013-10-25,EE101692207,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 14a-12 (2789491)"
