,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Reniar (11350476)",11350476,2007-03-19,EE101129440,"Viljandi maakond, Viljandi linn, Oru tn 3-15 (1200129)"
"Osaühing Romb (10646648)",10646648,2000-03-22,,"Viljandi maakond, Viljandi linn, Liiva tn 4 (582366)"
"Osaühing Sassimetsa (11186373)",11186373,2005-12-12,,"Viljandi maakond, Viljandi linn, Tartu tn 25 (523522)"
"Osaühing Simpler (11344760)",11344760,2007-02-01,,"Viljandi maakond, Viljandi linn, Ploomi tn 8 (581495)"
"Osaühing TEEMU ÄRI (11185994)",11185994,2005-11-25,EE101009722,"Viljandi maakond, Viljandi linn, Kreegi tn 12 (471085)"
"Osaühing TT Tarkvara (10105817)",10105817,1997-01-31,EE100207127,"Viljandi maakond, Viljandi linn, Lossi tn 20 (176667)"
"Osaühing Thirteen Brothers (12132095)",12132095,2011-07-11,,"Viljandi maakond, Viljandi linn, Tartu tn 87 (293573)"
"Osaühing Tõnisson Transport (10969452)",10969452,2003-12-03,EE100870211,"Viljandi maakond, Viljandi linn, Lina tn 24 (184662)"
"Osaühing Urbanaut (11511979)",11511979,2008-06-18,EE101344791,"Viljandi maakond, Viljandi linn, Lina tn 2a (344795)"
"Osaühing VIKTORIA KODUKAUP (10740597)",10740597,2001-02-16,EE100675911,"Viljandi maakond, Viljandi linn, Maasika tn 23 (442543)"
"Osaühing Viljandi Metsad (12576314)",12576314,2013-11-27,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Viljandi Optika (11031475)",11031475,2004-07-22,,"Viljandi maakond, Viljandi linn, Lossi tn 26 (170387)"
"Osaühing Viljandi Render (10444011)",10444011,1998-07-01,EE100557958,"Viljandi maakond, Viljandi linn, Uus tn 35 (184667)"
"Osaühing Viljandi Viljad (12636134)",12636134,2014-03-27,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Vooluvärk (10931248)",10931248,2003-07-03,EE100837092,"Viljandi maakond, Viljandi linn, Väike tn 11 (581970)"
"Oviteks OÜ (14704182)",14704182,2019-04-12,EE102151271,"Viljandi maakond, Viljandi linn, Lembitu pst 13a-8 (1214582)"
"OÜ AGATHOI (11103111)",11103111,2005-04-01,,"Viljandi maakond, Viljandi linn, Lembitu pst 9 (332233)"
"OÜ AGRI SOLUTIONS (11676864)",11676864,2009-06-18,EE101367561,"Viljandi maakond, Viljandi linn, Männi tn 10 (1292473)"
"OÜ AIC (12217414)",12217414,2012-01-12,EE101516914,"Viljandi maakond, Viljandi linn, L. Koidula tn 29 (1514507)"
"OÜ ALISE & CO (16464078)",16464078,2022-03-21,,"Viljandi maakond, Viljandi linn, Posti tn 28-2 (1199104)"
"OÜ AMT Grupp (11477768)",11477768,2008-03-11,EE101221377,"Viljandi maakond, Viljandi linn, Jalaka tn 1a (240450)"
"OÜ Alexing (14758232)",14758232,2019-07-08,,"Viljandi maakond, Viljandi linn, Tartu tn 11 (773971)"
"OÜ Angemel (12010334)",12010334,2010-10-22,EE101431963,"Viljandi maakond, Viljandi linn, Ugala pst 21 (357441)"
"OÜ Ankri (12725429)",12725429,2014-09-25,EE102366422,"Viljandi maakond, Viljandi linn, Roo tn 2b (394636)"
"OÜ AnnaFoto (12386401)",12386401,2012-12-03,,"Viljandi maakond, Viljandi linn, Ravila tn 4 (506235)"
"OÜ Anquro (12976893)",12976893,2016-01-12,EE102512072,"Viljandi maakond, Viljandi linn, Lossi tn 35-27 (1918909)"
"OÜ Auksi MR (11500929)",11500929,2008-08-28,,"Viljandi maakond, Viljandi linn, Endla tn 7 (198647)"
"OÜ BRANDUR INVEST (11103944)",11103944,2005-05-17,EE100969944,"Viljandi maakond, Viljandi linn, Ranna pst 16 (155845)"
"OÜ BREMKO (16316248)",16316248,2021-09-14,,"Viljandi maakond, Viljandi linn, Ilmarise tn 30a-1 (1196207)"
"OÜ Battiston (12684400)",12684400,2014-07-04,,"Viljandi maakond, Viljandi linn, Õuna tn 8 (306542)"
"OÜ BitPlanet (14116367)",14116367,2016-09-19,,"Viljandi maakond, Viljandi linn, Oru tn 23 (253940)"
"OÜ ELPEKO (11478489)",11478489,2008-03-24,EE101216735,"Viljandi maakond, Viljandi linn, Aasa tn 4 (141074)"
"OÜ ESTE EHITUS (11755701)",11755701,2009-11-06,EE101333731,"Viljandi maakond, Viljandi linn, Koidu tn 7a-3 (1213017)"
"OÜ EVENTGROUP (12712266)",12712266,2014-08-29,EE101737984,"Viljandi maakond, Viljandi linn, Vabarna tn 6 (477406)"
"OÜ Eesti Loomeagentuur (11499422)",11499422,2008-07-17,,"Viljandi maakond, Viljandi linn, Eha tn 1-11 (1214536)"
"OÜ Electrotrade (11905611)",11905611,2010-03-08,EE101353407,"Viljandi maakond, Viljandi linn, Aasa tn 4 (141074)"
"OÜ Elisenda (10070013)",10070013,1996-07-26,EE100231368,"Viljandi maakond, Viljandi linn, Lossi tn 26 (170387)"
"OÜ Fellin Capital (12206698)",12206698,2011-12-16,EE102054213,"Viljandi maakond, Viljandi linn, Oru tn 3-6 (1200107)"
"OÜ Food Industry Services (14468072)",14468072,2018-04-11,EE102063356,"Viljandi maakond, Viljandi linn, Koidu tn 13 (477471)"
"OÜ FÄLK (14864690)",14864690,2019-12-09,,"Viljandi maakond, Viljandi linn, Kanepi tn 13 (500738)"
"OÜ Grand Hotel Viljandi (10741690)",10741690,2001-03-19,EE100686214,"Viljandi maakond, Viljandi linn, Tartu tn 11 (773971)"
"OÜ Granimar (11267901)",11267901,2006-06-16,EE101067243,"Viljandi maakond, Viljandi linn, Väike tn 18 (306593)"
"OÜ HOPE (12372178)",12372178,2012-11-02,,"Viljandi maakond, Viljandi linn, Saare tn 6 (465960)"
"OÜ Ideaalkaminad (11706370)",11706370,2009-09-16,EE101320443,"Viljandi maakond, Viljandi linn, M. Veske pst 5a (465967)"
"OÜ Intentum (11539239)",11539239,2008-10-21,,"Viljandi maakond, Viljandi linn, Uus tn 25 (411661)"
"OÜ KEMP (10998459)",10998459,2004-01-12,EE100874592,"Viljandi maakond, Viljandi linn, Kullamäe tn 24 (421603)"
"OÜ Kalev Son (11251352)",11251352,2006-05-02,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 25b-4 (3489640)"
"OÜ Kasten (11132489)",11132489,2005-06-08,,"Viljandi maakond, Viljandi linn, J. Laidoneri plats 1-2 (1334618)"
"OÜ Kelmikas (16496322)",16496322,2022-05-09,EE102493858,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 40-2 (1330587)"
"OÜ Kodu Puhtaks (14633393)",14633393,2019-01-02,EE102138605,"Viljandi maakond, Viljandi linn, Kalda põik 3 (493651)"
