,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing EYKEL (10456422)",10456422,1998-06-01,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 26 (2662828)"
"Osaühing Einby Ehitus (10813974)",10813974,2001-11-15,EE100754324,"Lääne maakond, Haapsalu linn, Haapsalu linn, Promenaadi tn 18 (2662453)"
"Osaühing Era Invest (12249650)",12249650,2012-03-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kõrkja tn 1 (2660454)"
"Osaühing FIXUM AK (10100412)",10100412,1996-12-11,EE100403358,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 15 (2664057)"
"Osaühing Farsis Branding (14048683)",14048683,2016-05-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 28a (2661938)"
"Osaühing Geldias Grupp (10731532)",10731532,2001-03-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 12 (2664111)"
"Osaühing Greeman (11346302)",11346302,2007-02-07,EE101170363,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 26-24 (2668487)"
"Osaühing Grenadine (10577189)",10577189,1999-09-30,EE100628858,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 11-1 (2671053)"
"Osaühing HAAPSALU TRÜKIKODA (10277837)",10277837,1997-09-25,EE100400568,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 30 (2665316)"
"Osaühing HAAPSALU VETAPTEEK (10179543)",10179543,1997-02-28,EE100583265,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 5 (2662095)"
"Osaühing HBM CRUISING (10569066)",10569066,1999-07-08,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 7 (2660856)"
"Osaühing Haapsalu Linna Spordibaasid (10792290)",10792290,2001-09-06,EE100724464,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 10 (2665864)"
"Osaühing Haapsalu Linnahooldus (12778414)",12778414,2015-01-07,EE101765752,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 21 (2660831)"
"Osaühing Hardinger (10561774)",10561774,1999-06-17,EE100681824,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"Osaühing Herkon Pluss (10393294)",10393294,1998-02-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mihkli tn 3 (2661478)"
"Osaühing IMPEXMAR (10055918)",10055918,1996-07-05,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 26 (2662828)"
"Osaühing IVLO INVEST (10537304)",10537304,1999-02-16,EE100529245,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 21 (2662973)"
"Osaühing Idaser (11023910)",11023910,2004-03-30,EE100890259,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Osaühing Ilustuudio (10936335)",10936335,2003-03-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 10a (2667770)"
"Osaühing Inscom MT (11148616)",11148616,2005-06-21,EE100977635,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 19 (2665358)"
"Osaühing JLS-Trading Plus (10812058)",10812058,2001-11-05,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 1 (2662974)"
"Osaühing JONN (11039235)",11039235,2004-05-28,EE100905432,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 9 (2665774)"
"Osaühing Jukos TS (10476293)",10476293,1998-07-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 15 (2663749)"
"Osaühing KATRE KAUBANDUS (10197883)",10197883,1997-03-24,EE100404564,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 38-42 (2668351)"
"Osaühing KILPOK (10384361)",10384361,1998-02-18,EE100397707,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 38-3 (2668312)"
"Osaühing KIWI MT Kaubandus (10752161)",10752161,2001-04-16,EE100686654,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 17 (2662271)"
"Osaühing KOSKINENI HAMBARAVI (10866261)",10866261,2002-05-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 15 (2665686)"
"Osaühing Kalamees (10124424)",10124424,1996-09-13,EE100415508,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 29 (2667288)"
"Osaühing Kiva (10348402)",10348402,1997-12-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"Osaühing Kuku KV (11197425)",11197425,2005-12-08,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Põllu tn 1-16 (2671187)"
"Osaühing LEH Properties (11187272)",11187272,2006-01-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 5 (2662814)"
"Osaühing LVL (10510050)",10510050,1998-12-07,EE100399666,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 12 (2660643)"
"Osaühing LÄÄNE ELU (10170938)",10170938,1997-01-16,EE100396944,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 30 (2665316)"
"Osaühing Lääne Sanservice (10939184)",10939184,2003-03-31,EE100847260,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vahtra põik 4-18 (2666976)"
"Osaühing MARIMIRT (10060204)",10060204,1996-09-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 19 (2665175)"
"Osaühing METALLER (10047511)",10047511,1996-08-20,EE100401800,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 16 (2663062)"
"Osaühing MP Riidekaubad (11206561)",11206561,2005-12-27,EE101018771,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sambla tn 2 (2668439)"
"Osaühing MURIKO (10994527)",10994527,2003-12-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 41 (2662682)"
"Osaühing Majahaldur (11343861)",11343861,2007-01-30,EE102218185,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Osaühing Maxime (10995857)",10995857,2003-12-22,EE100875397,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"Osaühing Maxmed (10325714)",10325714,1997-11-14,EE100660159,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 26 (2662828)"
"Osaühing Merili Kaubandus (10304669)",10304669,1997-10-22,EE100398777,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 18 (2664533)"
"Osaühing Metera Kinnisvara (10975257)",10975257,2003-10-01,,"Lääne maakond, Haapsalu linn, Haapsalu linn, L. Koidula tn 18 (2661762)"
"Osaühing Minoza (10260943)",10260943,1997-09-10,EE100510160,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 6-5 (2661807)"
"Osaühing Müürivara (10311408)",10311408,1997-11-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"Osaühing NURME APTEEK (10046931)",10046931,1996-06-20,EE100403727,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 1 (2661788)"
"Osaühing Nordserv Grupp (11211024)",11211024,2006-01-18,EE101131111,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Osaühing Nurme Vabrik (10478795)",10478795,1998-07-31,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 1a (2667248)"
"Osaühing PERETOHTER (10113455)",10113455,1996-10-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5 (2661209)"
"Osaühing Pilditehas (11405160)",11405160,2007-07-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Potissepa tn 1-13 (2662419)"
"Osaühing Plats (11526691)",11526691,2008-11-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"Osaühing Pool ja Pool (10234963)",10234963,1997-08-06,EE101152378,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"Osaühing Protagon (11187065)",11187065,2006-01-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 11-1 (2671053)"
"Osaühing RAVIMUDA (10256143)",10256143,1997-08-27,EE100397309,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 16 (2661375)"
"Osaühing REMONDITARBED (10841924)",10841924,2002-02-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 17 (2659774)"
"Osaühing RT-GEHE (10093356)",10093356,1997-01-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Staadioni tn 20 (2660088)"
"Osaühing Rae Ehitus (10079362)",10079362,1996-10-25,EE100435054,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 11a (2660063)"
"Osaühing Rakser Sport (10489249)",10489249,1998-09-15,EE100559053,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 20 (2659802)"
"Osaühing Rinkert (10787461)",10787461,2001-07-27,EE100710478,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 23 (2662264)"
"Osaühing Ritv (10006647)",10006647,1996-01-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Aia tn 2a-2 (2668021)"
"Osaühing SIVERO (10103706)",10103706,1996-12-03,EE100400351,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 38 (2664105)"
"Osaühing Shanghai Kaubamajad (10634088)",10634088,2000-01-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 18 (2662505)"
"Osaühing Skaylax (10479274)",10479274,1998-08-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5-16 (2661220)"
"Osaühing Sme Consult (10545930)",10545930,1999-04-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 21a (2660425)"
"Osaühing Srik Grupp (11083325)",11083325,2004-11-10,EE100946695,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sireli tn 13 (2659716)"
"Osaühing TEELE (10078121)",10078121,1996-09-23,EE100398489,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 53 (2660513)"
"Osaühing Ungru Kibar (11293548)",11293548,2006-09-11,EE101107996,"Lääne maakond, Haapsalu linn, Haapsalu linn, Aia tn 2c-3 (2669707)"
"Osaühing VLAS ÄRI (10593923)",10593923,1999-11-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Põllu tn 1-38 (2671209)"
"Osaühing Vaatenurk (12129325)",12129325,2011-07-04,EE101653136,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 24-31 (2667912)"
"Osaühing Vanalinna Bowling (10811142)",10811142,2001-10-29,EE100724367,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaani tn 4 (2660006)"
"Osaühing Ventex Ehitus (11326779)",11326779,2006-11-29,EE101223579,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Osaühing Viitmaa IPF (10702022)",10702022,2000-09-25,EE100644324,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 13 (2672311)"
"Osaühing Väike Mammon (11069555)",11069555,2004-09-17,EE100939822,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaama tn 15 (2665686)"
"Osaühing hellet (16134151)",16134151,2021-01-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Aia tn 2-3 (2670187)"
"Osaühing ÜLLIKO (10035459)",10035459,1996-05-30,EE100403578,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 4 (2667639)"
"Osome Solutions OÜ (12788453)",12788453,2015-01-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kopli tn 15a (2662800)"
"OÜ 4M (12019128)",12019128,2010-11-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 35 (2665720)"
"OÜ A&M VIAMED (11364136)",11364136,2007-04-23,EE101142207,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 4-4 (2669677)"
"OÜ APROV GROUP (11396797)",11396797,2007-06-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 15-1 (2670022)"
"OÜ AT Dataref (10912280)",10912280,2002-12-30,EE100807145,"Lääne maakond, Haapsalu linn, Haapsalu linn, Põllu tn 1-22 (2671193)"
"OÜ ATI Profiil (10681946)",10681946,2000-07-21,EE100633364,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 23a (2660223)"
"OÜ Ahjukratt (16074621)",16074621,2020-10-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaikne tn 1 (2660940)"
"OÜ Albitrade (10997081)",10997081,2003-12-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 1-3 (2667195)"
"OÜ Aldeane (16046091)",16046091,2020-09-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-82 (2670001)"
"OÜ Andri Meriloo Arstikabinet (12166711)",12166711,2011-09-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 6 (2659388)"
"OÜ Arstiabi (11929621)",11929621,2010-04-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 24 (2662213)"
"OÜ Cityehitus (11957244)",11957244,2010-06-17,EE101398006,"Lääne maakond, Haapsalu linn, Haapsalu linn, Põllu tn 1-29 (2671200)"
"OÜ EHITUS JA HOOLDUS (10616860)",10616860,1999-12-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 7-7 (2663121)"
"OÜ Endel Susi kirjastus """"Tarapida"""" (14097150)",14097150,2016-08-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 28a-2 (2661940)"
"OÜ Eveksel (10140765)",10140765,1997-04-17,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 4-1 (2668039)"
"OÜ FotoH (14106653)",14106653,2016-09-01,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 2-6 (2665294)"
"OÜ Frenchies Haapsalu (14649394)",14649394,2019-01-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 19 (2665358)"
"OÜ Furgard (11422135)",11422135,2007-10-15,EE101952633,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 28a (2665262)"
"OÜ GymInvest (14634470)",14634470,2019-01-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 65-4 (2664690)"
"OÜ HAAPSALU MAJAHALDUS (12006338)",12006338,2010-10-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 19 (2660555)"
"OÜ Haapsalu Bowling (14594994)",14594994,2018-10-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jaani tn 4 (2660006)"
"OÜ Haapsalu Koguduse Varahaldus (11187504)",11187504,2006-01-18,EE101022369,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kooli tn 6 (2664409)"
"OÜ HelHen (12403140)",12403140,2013-01-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine põik 1-5 (2664570)"
"OÜ Heling Grupp (14548150)",14548150,2018-08-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 4 (2668393)"
"OÜ Infotoode (16192409)",16192409,2021-03-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Aia tn 2 (2670184)"
"OÜ KERHEL (14087252)",14087252,2016-07-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 16-47 (2660291)"
"OÜ Kallurteenus (16284011)",16284011,2021-08-04,EE102407310,"Lääne maakond, Haapsalu linn, Haapsalu linn, Õpetaja tn 17 (2664080)"
"OÜ Kardal Haldus (10819652)",10819652,2001-11-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"OÜ Kauderi Äri (11011939)",11011939,2004-01-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 10 (2660011)"
"OÜ Kerinax (11151104)",11151104,2005-07-05,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 24 (2664015)"
"OÜ Koduliising (14571396)",14571396,2018-09-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 30 (2665316)"
"OÜ Kodutarve (10286144)",10286144,1997-10-16,EE100054529,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 30 (2665316)"
"OÜ Kurki Holding (11524203)",11524203,2008-08-01,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 6-49 (2673193)"
"OÜ KÄNNUVANA (14198431)",14198431,2017-02-06,EE101992648,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 2-47 (2661207)"
"OÜ Loomevõnked (16491253)",16491253,2022-05-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 11 (2662258)"
"OÜ Lääne Raudtee (12831723)",12831723,2015-04-09,EE101789398,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Läänemaa I Advokaadibüroo (10407211)",10407211,1998-03-12,EE100629776,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 20 (2659802)"
"OÜ Läänlane (12089011)",12089011,2011-04-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 12a-42 (2663340)"
"OÜ Marsivalgus (14166615)",14166615,2016-12-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Staadioni tn 16 (2663729)"
"OÜ Minu Rada (11959237)",11959237,2010-06-22,EE101378178,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 33a (2668262)"
"OÜ Muldkeha (10285564)",10285564,1997-10-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Mystique (11438018)",11438018,2007-11-08,EE101924409,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 49-27 (2666270)"
"OÜ MÄSS (14389674)",14389674,2017-12-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vahtra põik 4-11 (2666969)"
"OÜ Niilson (16122857)",16122857,2020-12-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 34 (2663097)"
"OÜ Nok-Air (11293330)",11293330,2006-09-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5-22 (2661226)"
"OÜ NÄKSI (10422647)",10422647,1998-04-01,EE100397600,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lihula mnt 5 (2661209)"
"OÜ OAAS (11218133)",11218133,2006-04-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Opaal (12625975)",12625975,2014-03-10,EE101790730,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 24-3 (2663498)"
"OÜ Optika (12065186)",12065186,2011-02-25,EE101432878,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"OÜ Otina (11323232)",11323232,2007-02-06,EE101156824,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 9a (2668261)"
"OÜ Pintohansa (10654122)",10654122,2000-04-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 10c-17 (2664363)"
"OÜ Pisan (14490723)",14490723,2018-05-18,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 14-23 (2671245)"
"OÜ ProFounding (11702225)",11702225,2009-09-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 41a-24 (2663630)"
"OÜ Promotrade (10920664)",10920664,2003-01-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 5 (2662814)"
"OÜ ROSING Grupp (14454420)",14454420,2018-03-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 1 (2670610)"
"OÜ RV Stainless (12100936)",12100936,2011-05-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 1a-33 (2662787)"
"OÜ Raak Company (12664544)",12664544,2014-05-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vahtra põik 5-10 (2661979)"
"OÜ Raamatupidamisarvestus (14859080)",14859080,2019-11-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 26 (2668463)"
"OÜ Redanne (11217375)",11217375,2006-03-17,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 10 (2660011)"
"OÜ Remellus (12187966)",12187966,2011-11-07,EE101495226,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 35 (2662471)"
"OÜ Roheline Grupp (11664677)",11664677,2009-06-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 2 (2659700)"
"OÜ SSG JULIANUS (11198034)",11198034,2005-12-08,EE101022356,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 15-5 (2663753)"
"OÜ SWEDEST Bygg (11604853)",11604853,2009-03-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 11 (2662793)"
"OÜ Santeesia (12157534)",12157534,2011-09-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Rüütli tn 3-2 (2670850)"
"OÜ Sivero K.V. (12562074)",12562074,2013-10-31,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 38 (2664105)"
"OÜ Spinoso (12790711)",12790711,2015-01-28,EE102311422,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kooli tn 7a (2668742)"
"OÜ Staad Invest (11322385)",11322385,2007-01-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Põllu tn 1-22 (2671193)"
"OÜ Sunlain SLK (10585148)",10585148,1999-10-07,EE100570281,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 15-42 (2670063)"
"OÜ Taivo (16259757)",16259757,2021-06-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Mere tn 12-4 (2667242)"
"OÜ Tarkure (12048590)",12048590,2011-01-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 25-5 (2669648)"
"OÜ TäisKuuÖö (16067681)",16067681,2020-10-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 6 (2661854)"
"OÜ Uus Lill (11393161)",11393161,2007-05-21,EE101148023,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 47-22 (2671770)"
"OÜ Vabakontor (14814120)",14814120,2019-09-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Varalaen (10380009)",10380009,1998-02-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Viieristi (12110544)",12110544,2011-05-23,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. J. Wiedemanni tn 2 (2663812)"
"OÜ Vivaberg (10979841)",10979841,2003-10-24,EE100972494,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kopli tn 3 (2660303)"
"OÜ ianiron (16400931)",16400931,2021-12-27,EE102448285,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 36-24 (2672606)"
"OÜ Äärevara (14885835)",14885835,2020-01-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"OÜ Ökohipi (14450155)",14450155,2018-03-16,EE102058882,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 25 (2659861)"
"P&A Consulting OÜ (16078582)",16078582,2020-10-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 2 (2661160)"
"PEETER PREES (10398274)",10398274,1998-03-05,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 31-2 (2673601)"
"PEKAPA OÜ (12651843)",12651843,2014-04-24,EE102136429,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 41a-14 (2663620)"
"PORTEL OÜ (11916664)",11916664,2010-03-30,EE101359469,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 21b (2669188)"
"Paali-Tõnise OÜ (12430639)",12430639,2013-03-02,EE101760294,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 23 (2669268)"
"Padula Põllud OÜ (10816569)",10816569,2001-12-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Pagu OÜ (16505854)",16505854,2022-05-23,EE102498280,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 27 (2662300)"
"Paintballitakso OÜ (12273909)",12273909,2012-04-27,EE101575010,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 26 (2662828)"
"Paju Vara OÜ (16600423)",16600423,2022-10-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-45 (2669964)"
"Panga Tallid OÜ (16011201)",16011201,2020-07-16,EE102370007,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 30 (2665316)"
"Papa Karla OÜ (14826749)",14826749,2019-10-14,EE102198467,"Lääne maakond, Haapsalu linn, Haapsalu linn, Rüütli tn 7 (2672304)"
"Parnamets & Partners Usaldusühing (14978548)",14978548,2020-05-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10 (2662217)"
"Perearst Marika Laar (10333010)",10333010,1997-11-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 6 (2659388)"
"Pille Källe (12821529)",12821529,2015-03-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 12-24 (2673485)"
"Plaan Ü osaühing (14203830)",14203830,2017-02-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. J. Wiedemanni tn 1a-7 (2671983)"
"Plaas OÜ (14246868)",14246868,2017-04-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, L. Koidula tn 11 (2663859)"
"Plajar OÜ (16570395)",16570395,2022-09-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, L. Koidula tn 11 (2663859)"
"Prees Ehitus OÜ (12337087)",12337087,2012-09-03,EE101638863,"Lääne maakond, Haapsalu linn, Haapsalu linn, Rahu tn 2-2 (2673506)"
"Premilux Trade OÜ (12508005)",12508005,2013-07-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 56-7 (2672514)"
"Pro Konto OÜ (12973647)",12973647,2016-01-06,EE101904319,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 36-24 (2672606)"
"ProPosting OÜ (11987943)",11987943,2010-09-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 41a-24 (2663630)"
"ProPrint OÜ (14572705)",14572705,2018-09-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 5-19 (2665754)"
"Promenaadi Haldus OÜ (14685237)",14685237,2019-03-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 28a-9 (2661947)"
"Protsec OÜ (12474654)",12474654,2013-05-17,EE101637796,"Lääne maakond, Haapsalu linn, Haapsalu linn, Pärna tn 13 (2662739)"
"Pögari OÜ (11657625)",11657625,2009-06-04,EE101304100,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 28a-9 (2661947)"
"Pühapäevaklubi (80201184)",80201184,2004-04-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 24 (2664015)"
"Questra Markets UÜ (14267578)",14267578,2017-05-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mulla tn 10-85 (2670004)"
"RAHVATANTSURÜHM TÕRVIK (80123219)",80123219,2000-03-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 47-15 (2671763)"
