,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Dinhodl OÜ (16268182)",16268182,2021-07-12,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Disaini Laegas OÜ (14422414)",14422414,2018-02-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Retke tee 17-55 (2160970)"
"Disainilabor OÜ (12573238)",12573238,2013-11-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 59 (2117655)"
"Disainmill OÜ (14154391)",14154391,2016-11-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 48-33 (2307946)"
"Disruptive Partners OÜ (14949541)",14949541,2020-04-08,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Divent OÜ (12269150)",12269150,2012-04-18,EE102485921,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 21/1-10 (2232994)"
"Diviafides OÜ (16403912)",16403912,2021-12-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 8-22 (2251066)"
"Dmitri Sergejev (11575654)",11575654,2009-01-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Retke tee 17 (2290898)"
"Dmitri Strižak (11612947)",11612947,2009-03-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-28 (2204774)"
"Dobelf OÜ (16528499)",16528499,2022-07-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõjakooli tn 12-21 (2406835)"
"DocHouse OÜ (11220816)",11220816,2006-02-10,EE101027940,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 157 (2125876)"
"Done Cleaning OÜ (16016664)",16016664,2020-07-27,EE102289868,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Donnie Connect OÜ (16430808)",16430808,2022-01-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-57 (2262104)"
"Dousee OÜ (12341634)",12341634,2012-09-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 19-12 (2312998)"
"DreamWhite OÜ (16292200)",16292200,2021-08-16,EE102401691,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 70-62 (2204494)"
"Dreambri OÜ (14671554)",14671554,2019-02-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 7b-67 (2328039)"
"Dreamworks OÜ (11351101)",11351101,2007-03-28,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Dry Group OÜ (14674280)",14674280,2019-03-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 61-84 (2208510)"
"Duberg OÜ (14281445)",14281445,2017-06-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Marsi tn 6-45 (2503140)"
"Duo Creative OÜ (16155466)",16155466,2021-02-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 64-2 (2202576)"
"E-Cyantific OÜ (16159903)",16159903,2021-02-11,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"E-Lahendused OÜ (11427090)",11427090,2007-09-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Siidisaba tn 5a-14 (2279076)"
"E-School OÜ (14429110)",14429110,2018-02-14,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 53 (2217894)"
"E.K.K OÜ (12516648)",12516648,2013-08-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Alajaama tn 12-2 (2212880)"
"E.VAADER KUJUNDUS OÜ (10787509)",10787509,2001-07-30,EE100707931,"Harju maakond, Tallinn, Kristiine linnaosa, Võrse tn 28 (2258986)"
"EA Systems OÜ (11880719)",11880719,2010-01-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 34 (2304304)"
"ECOTEHNIKA OÜ (11183558)",11183558,2005-11-07,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"EESTI AIAKLUBI (80230777)",80230777,2005-12-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 39 (2107729)"
"EESTI DOBERMANNIÜHING (80059355)",80059355,1998-11-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Alajaama tn 8 (2530179)"
"EESTI GOLFI LIIT (80091330)",80091330,1999-04-29,EE100916719,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 84/3 (2529871)"
"EESTI KARATEVETERANIDE ÜHENDUS (80576044)",80576044,2020-01-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 84 (2118623)"
"EESTI MAADLUSLIIT (80040381)",80040381,1998-06-26,EE101945543,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 84/2 (2529865)"
"EESTI SUUSALIIT (80071971)",80071971,1999-03-01,EE100571044,"Harju maakond, Tallinn, Kristiine linnaosa, Sõjakooli tn 10 (2220954)"
"EESTI TERVISEDENDUSE ÜHING (80022292)",80022292,1997-12-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 67 (2116380)"
"EESTI ÕENDUSKVALITEEDI ARENDUSKESKUS (80587947)",80587947,2020-11-06,EE102448476,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 67 (2116380)"
"EFC Construction OÜ (12029730)",12029730,2010-12-16,EE101428989,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"EJEE Editions OÜ (16101134)",16101134,2020-11-18,EE102342747,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"EKKB Basic OÜ (12765914)",12765914,2014-12-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Tuisu tn 19 (2124076)"
"EKR Kinnisvara OÜ (14084644)",14084644,2016-07-21,EE101894416,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 51 (2278008)"
"EL Kodumasinad OÜ (10139911)",10139911,1997-04-10,EE100313927,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 52/8 (2112546)"
"EM Property OÜ (12748206)",12748206,2014-11-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 8-3 (2273450)"
"EMC OÜ (11879952)",11879952,2010-01-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 5-12 (2167324)"
"EMData OÜ (12767043)",12767043,2014-12-10,EE101769761,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"EMI EWT IDA-LÄÄNE KOOLITUSE AKTSIASELTS (10459900)",10459900,1998-06-16,EE100133534,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"EMI EWT OÜ (14722547)",14722547,2019-05-13,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"EMeistrid OÜ (16009948)",16009948,2020-07-15,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"EN Valduse Osaühing (11330605)",11330605,2006-12-14,EE101340779,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 151 (2125801)"
"ENDSPIEL OÜ (16346999)",16346999,2021-10-21,EE102426663,"Harju maakond, Tallinn, Kristiine linnaosa, Tuisu tn 9-30 (2317879)"
"ENTIS OÜ (12408410)",12408410,2013-01-21,EE101605731,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 173-82 (2204772)"
"EP COINVESTORS AS (11211898)",11211898,2006-01-23,EE101078928,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
