,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Cambre Invest (12667420)",12667420,2014-05-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Sauga-Jõekalda tn 9 (3060963)"
"OÜ Ehtel (12678977)",12678977,2014-06-25,EE101725284,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 29 (3050150)"
"OÜ Flavesco (11897298)",11897298,2010-02-18,EE101380386,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus-Sauga tn 14a (3077874)"
"OÜ FranMir (11218386)",11218386,2006-04-17,EE101156002,"Pärnu maakond, Pärnu linn, Pärnu linn, Rõugu tn 25 (3085653)"
"OÜ GEOBÜROO (11322468)",11322468,2007-01-12,EE101118215,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 48a (3045074)"
"OÜ GEOBÜROO PÄRNU (11495565)",11495565,2008-07-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 48a (3045074)"
"OÜ GRANLEE (11103298)",11103298,2005-04-13,EE100962666,"Pärnu maakond, Pärnu linn, Pärnu linn, Loode tn 1/1 (3109136)"
"OÜ Grevling Grupp (11585050)",11585050,2009-02-27,EE101281566,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 52 (3048670)"
"OÜ Haroplast (16107993)",16107993,2020-11-26,EE102313035,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 52 (3048670)"
"OÜ Hommiku Kohvik (14010775)",14010775,2016-03-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Emajõe tn 6 (3071317)"
"OÜ Homunkulus (14359615)",14359615,2017-10-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 58-9 (3076547)"
"OÜ House of Spice (14468037)",14468037,2018-04-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 9 (3042547)"
"OÜ IT Crew (11662187)",11662187,2009-05-28,EE101298106,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 9-9 (3131894)"
"OÜ Indrek Transport (11701875)",11701875,2009-09-09,EE101320980,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 25-33 (3089471)"
"OÜ Inga Ilunurk (14772545)",14772545,2019-07-31,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kevade tn 3 (3048635)"
"OÜ J.KONNO (11101276)",11101276,2005-01-20,EE100953060,"Pärnu maakond, Pärnu linn, Pärnu linn, Turu tn 8 (3072259)"
"OÜ J.Kersalu (14847125)",14847125,2019-11-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 25 (3089438)"
"OÜ KA-KRAANA (10999950)",10999950,2004-03-22,EE100891481,"Pärnu maakond, Pärnu linn, Pärnu linn, Vahe tn 17-1 (3103814)"
"OÜ KOTKAMAJA (16513799)",16513799,2022-06-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Muuli tn 3 (3048181)"
"OÜ KVAAR (14881990)",14881990,2020-01-07,,"Pärnu maakond, Pärnu linn, Pärnu linn, Tallinna mnt 58 (3042466)"
"OÜ Ka-été (12439043)",12439043,2013-03-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 8-19 (3051980)"
"OÜ Kaks Pead (10469873)",10469873,1998-09-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 25-5 (3089443)"
"OÜ Karjääriredel (12348990)",12348990,2012-09-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Mari tn 6-1 (3081886)"
"OÜ Kriips Disain (12604200)",12604200,2014-01-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Soo tn 2a (3044134)"
"OÜ Kvaliteetteenused (12328987)",12328987,2012-08-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 10 (3079599)"
"OÜ Käädi (16233539)",16233539,2021-05-19,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 10-13 (3122361)"
"OÜ LEDvalgus (12149718)",12149718,2011-08-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Niine tn 4-7 (3125845)"
"OÜ Lille Autohooldus (12412222)",12412222,2013-01-28,EE101608754,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 6a (3048195)"
"OÜ Lillehernes (14968171)",14968171,2020-05-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Emajõe tn 4 (3050576)"
"OÜ Lõunamere Kinnisvara (11058633)",11058633,2004-08-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõekalda tn 2/1-60 (3056118)"
"OÜ MEREV (16189181)",16189181,2021-03-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 4-4 (3078903)"
"OÜ MERITEL (12547985)",12547985,2013-10-07,EE101699514,"Pärnu maakond, Pärnu linn, Pärnu linn, Emajõe tn 12 (3073797)"
"OÜ MURUHOOLDUS (11463447)",11463447,2008-02-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 50-3 (3068519)"
"OÜ Madelemee (14898134)",14898134,2020-01-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Havi tn 9 (3042222)"
"OÜ Maku (12967776)",12967776,2015-12-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 10-26 (3122374)"
"OÜ Marmarenta (12608178)",12608178,2014-02-03,EE101694810,"Pärnu maakond, Pärnu linn, Pärnu linn, Sarve tn 1a (3071759)"
"OÜ Meenuta Consulting (12950557)",12950557,2015-11-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kadri tn 21a (3062794)"
"OÜ Merilind Kinnisvara (12700339)",12700339,2014-08-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Vastla tn 9 (3042240)"
"OÜ Milosten (10948728)",10948728,2003-04-30,EE100874369,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 33 (3072409)"
"OÜ Orukas Mets (14147439)",14147439,2016-11-07,,"Pärnu maakond, Pärnu linn, Pärnu linn, Jaani tn 22a (3074635)"
"OÜ PEMILLE (14594397)",14594397,2018-10-26,,"Pärnu maakond, Pärnu linn, Pärnu linn, Havi tn 7 (3041751)"
"OÜ PILT TASKUS (12379522)",12379522,2012-11-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Vahe tn 2 (3045020)"
"OÜ Pernava (14806209)",14806209,2019-09-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õli tn 2b-5 (3109949)"
"OÜ ProWeb (11793110)",11793110,2009-12-07,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 48a (3045074)"
"OÜ Pärnu Kalur Holding (10052469)",10052469,1996-07-03,EE100113680,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 33 (3072409)"
"OÜ Pärnu Laht (10249226)",10249226,1997-08-18,EE100106312,"Pärnu maakond, Pärnu linn, Pärnu linn, Roostiku tn 4 (3051900)"
"OÜ Pärnu Soojuspumbad (11421704)",11421704,2007-09-26,EE101190301,"Pärnu maakond, Pärnu linn, Pärnu linn, Kevade tn 1a (3045255)"
"OÜ RANDIVÄLJA (16416903)",16416903,2022-01-06,EE102452378,"Pärnu maakond, Pärnu linn, Pärnu linn, Püssi tn 3 (3040210)"
"OÜ RAVAROMET (11892214)",11892214,2010-02-01,EE101347400,"Pärnu maakond, Pärnu linn, Pärnu linn, Lubja tn 45 (3048240)"
"OÜ RH Mets (14742751)",14742751,2019-06-12,EE102262063,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 4-22 (3060677)"
