,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Tasapind (12438322)",12438322,2013-03-13,EE101634689,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 25 (1767953)"
"OÜ Tengai (16040817)",16040817,2020-08-31,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 43/2-27 (2515610)"
"OÜ Teokarp (14154066)",14154066,2016-11-17,EE101966124,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 21a (1767955)"
"OÜ Toimiv Kodu (14798160)",14798160,2019-09-05,EE102187009,"Harju maakond, Rae vald, Järveküla, Käokella tee 6/2-7 (2478846)"
"OÜ Tretten Grupp (11255884)",11255884,2006-05-18,EE101054133,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 5-33 (1765242)"
"OÜ UlcerCorp (11974604)",11974604,2010-08-04,EE101545105,"Harju maakond, Rae vald, Järveküla, Vana-Järveküla tee 3 (2075585)"
"OÜ Vahelduvpinge (16109354)",16109354,2020-11-30,,"Harju maakond, Rae vald, Järveküla, Kindluse tee 28-3 (2074780)"
"OÜ Venkon Group (12921691)",12921691,2015-09-30,EE101956956,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 19 (2075657)"
"OÜ Wassermann Services (12376302)",12376302,2012-11-09,EE101804257,"Harju maakond, Rae vald, Peetri alevik, Vägeva põik 5 (3302134)"
"OÜ kohevad sabad (14940132)",14940132,2020-03-19,,"Harju maakond, Rae vald, Peetri alevik, Küti tee 25 (1764423)"
"P-Katused OÜ (14309913)",14309913,2017-08-10,EE102208315,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 43/1-10 (2515560)"
"P.P.N.R Invest OÜ (11183274)",11183274,2005-11-04,EE101960696,"Harju maakond, Rae vald, Järveküla, Kirve tee 3 (2075700)"
"P.T.Express OÜ (11988316)",11988316,2010-09-06,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 44-4 (1766408)"
"PHOTOSHOP OÜ (11903515)",11903515,2010-03-04,EE101352754,"Harju maakond, Rae vald, Järveküla, Käokella tee 1/3-6 (2407451)"
"PISTON AUTO OÜ (14533349)",14533349,2018-07-26,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 3-9 (1765583)"
"POLEST TRANS OÜ (10488770)",10488770,1998-09-14,EE101259569,"Harju maakond, Rae vald, Järveküla, Männi tee 5 (2075565)"
"PROLIFE STYLE OÜ (14707985)",14707985,2019-04-18,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 46 (1765968)"
"Padar Holdings OÜ (14252797)",14252797,2017-05-03,,"Harju maakond, Rae vald, Järveküla, Käokella tee 1/1-7 (2464521)"
"Padar Production OÜ (14186706)",14186706,2017-01-17,EE101940807,"Harju maakond, Rae vald, Järveküla, Käokella tee 1/1-7 (2464521)"
"Palmtrade OÜ (14002639)",14002639,2016-02-25,EE101857385,"Harju maakond, Rae vald, Järveküla, Sambliku tee 2-2 (3436324)"
"Paninv OÜ (14148924)",14148924,2016-11-08,EE101923811,"Harju maakond, Rae vald, Peetri alevik, Vahtra tee 3-5 (1764958)"
"Paslik OÜ (16502169)",16502169,2022-05-17,EE102496318,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 1-3 (1767170)"
"Pastakas OÜ (11528158)",11528158,2008-08-12,,"Harju maakond, Rae vald, Järveküla, Kindluse tee 28-1 (2074778)"
"Peeter I OÜ (16227214)",16227214,2021-05-11,EE102370955,"Harju maakond, Rae vald, Järveküla, Vasara tee 6 (2075912)"
"Peeter Pihlakas (10979670)",10979670,2003-10-23,,"Harju maakond, Rae vald, Peetri alevik (1764266)"
"Peetri Tuuliku Seltsimaja (80612562)",80612562,2022-06-09,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 2 (1766003)"
"Pidev Areng OÜ (14738092)",14738092,2019-06-06,,"Harju maakond, Rae vald, Peetri alevik, Vahtra tee 4-7 (1766985)"
"Pillirent OÜ (14436014)",14436014,2018-02-26,EE102051452,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 38-6 (1867055)"
"Pipest OÜ (16221460)",16221460,2021-05-04,EE102381481,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 9-14 (1765436)"
"Pirleco OÜ (11413047)",11413047,2007-08-07,,"Harju maakond, Rae vald, Järveküla, Tuulepealse tn 4 (2075334)"
"Pisi-Peetri OÜ (12100327)",12100327,2011-05-03,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 30-2 (1766722)"
"PlastEst OÜ (16347421)",16347421,2021-10-21,EE102426896,"Harju maakond, Rae vald, Järveküla, Välja tn 4 (2075933)"
"Podencolex OÜ (12797386)",12797386,2015-02-10,EE101990530,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 5 (1764487)"
"PolarKiwi OÜ (16189146)",16189146,2021-03-22,,"Harju maakond, Rae vald, Järveküla, Niidu põik 2/1-4 (3401933)"
"PolyTex OÜ (11727165)",11727165,2009-09-30,EE101472731,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 17/1-14 (2058692)"
"Premium Invest Fund OÜ (14006029)",14006029,2016-03-02,,"Harju maakond, Rae vald, Järveküla, Vasara tee 5 (2075911)"
"Prime Ventures OÜ (12949181)",12949181,2015-11-18,EE101843438,"Harju maakond, Rae vald, Peetri alevik, Vägeva põik 2 (1767819)"
"ProEst OÜ (12634595)",12634595,2014-03-25,EE102188396,"Harju maakond, Rae vald, Järveküla, Noole tee 16-1 (2075965)"
"ProdWize OÜ (14733686)",14733686,2019-05-30,,"Harju maakond, Rae vald, Peetri alevik, Väike-Vägeva tee 18-1 (1797356)"
"Proff House OÜ (14160701)",14160701,2016-11-30,,"Harju maakond, Rae vald, Peetri alevik, Vana-Tartu mnt 53 (1765249)"
"Progress Technologies OÜ (11401893)",11401893,2007-07-06,EE101406163,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 1-2 (1764916)"
"Puksiir247 OÜ (16312718)",16312718,2021-09-10,EE102411351,"Harju maakond, Rae vald, Järveküla, Sambliku tee 1-4 (3436174)"
"Pure Simple Chic OÜ (14605623)",14605623,2018-11-13,,"Harju maakond, Rae vald, Järveküla, Loopealse tee 8 (2075812)"
"PuuM ehitus OÜ (16263351)",16263351,2021-07-05,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 43/1-2 (2515552)"
"Pyroart Osaühing (14538996)",14538996,2018-08-06,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 23a (1764522)"
"QOFE OÜ (14722903)",14722903,2019-05-14,,"Harju maakond, Rae vald, Peetri alevik, Vägeva põik 4 (1767821)"
"QUIK CHEF OÜ (14777100)",14777100,2019-08-07,EE102179486,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 31 (2075715)"
"R.A.G. OÜ (12639090)",12639090,2014-04-03,,"Harju maakond, Rae vald, Järveküla, Sõnajala tee 6/1-1 (3496222)"
"RAE Investeeringute OÜ (11256915)",11256915,2006-05-24,EE101144959,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 10-18 (1766389)"
"RB8 Investments OÜ (16064216)",16064216,2020-09-29,,"Harju maakond, Rae vald, Järveküla, Vasara tee 2 (2075696)"
"RENEV OÜ (14547067)",14547067,2018-08-17,,"Harju maakond, Rae vald, Peetri alevik, Küti põik 1-2 (1797414)"
"RF Solutions OÜ (16603060)",16603060,2022-10-28,EE102550555,"Harju maakond, Rae vald, Järveküla, Käokella tee 1a/2-4 (2502756)"
"RIKSEN OÜ (12651062)",12651062,2014-04-23,EE101713814,"Harju maakond, Rae vald, Peetri alevik, Mõigu tee 7 (1765676)"
"RITURATU OÜ (12418348)",12418348,2013-02-07,,"Harju maakond, Rae vald, Järveküla, Vibu tee 9 (2075770)"
"RRJ Consult OÜ (16495950)",16495950,2022-05-09,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 5 (1765802)"
"RT Haldusgrupp OÜ (11579954)",11579954,2009-01-26,,"Harju maakond, Rae vald, Peetri alevik, Vägeva põik 3 (1767820)"
"Rae vald Peetri alevik Pargi tee 3 // 5 korteriühistu (80428700)",80428700,2017-11-30,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 3 (1765227)"
"Rae vald Peetri alevik Peetri tee 20a Peetri tee 20b Peetri tee 20c Peetri tee 20d Peetri tee 20e Peetri tee 20f korteriühistu (80419055)",80419055,2017-06-12,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 20e (1764405)"
"Rae vald Peetri alevik Uusmaa tee 1 Uusmaa tee 11 Uusmaa tee 3 Uusmaa tee 5 Uusmaa tee 7 Uusmaa tee 9 korteriühistu (80298539)",80298539,2009-12-15,,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 1-5 (1767182)"
"Rae vald Peetri alevik Uusmaa tee 10 // Vägeva tee 42 korteriühistu (80288952)",80288952,2009-06-03,,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 10 (1764799)"
"Rae vald Peetri alevik Uusmaa tee 17 korteriühistu (80489570)",80489570,2018-01-12,,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 17/1 (2058604)"
"Rae vald Peetri alevik Uusmaa tee 4 korteriühistu (80430565)",80430565,2017-12-15,,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 4-17 (1766314)"
"Rae vald Peetri alevik Uusmaa tee 8 korteriühistu (80369920)",80369920,2014-04-24,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 45-5 (1766168)"
"Rae vald Peetri alevik Vägeva tee 23 korteriühistu (80456530)",80456530,2018-01-11,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 23-3 (1766240)"
"Rahakunst OÜ (12188049)",12188049,2011-11-07,EE101694519,"Harju maakond, Rae vald, Järveküla, Mõõga tee 8 (2075535)"
"Railux OÜ (14284679)",14284679,2017-06-29,EE102035928,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 43/1-5 (2515555)"
"Rapaima OÜ (14253331)",14253331,2017-05-04,,"Harju maakond, Rae vald, Järveküla, Männi tee 20 (2075619)"
"Raster Solutions OÜ (12913220)",12913220,2015-09-15,EE101837622,"Harju maakond, Rae vald, Peetri alevik, Salu tee 2 (1764529)"
"RazaCom OÜ (11602280)",11602280,2009-03-16,EE101283755,"Harju maakond, Rae vald, Järveküla, Käokella tee 3-7 (3423986)"
"Redis OÜ (12655002)",12655002,2014-05-02,,"Harju maakond, Rae vald, Järveküla, Käokella tee 6/1-3 (2478856)"
"Rehvistop OÜ (12729396)",12729396,2014-10-02,EE101746030,"Harju maakond, Rae vald, Peetri alevik, Heki tee 6 (1764359)"
"Reio Blond (16259602)",16259602,2021-06-29,,"Harju maakond, Rae vald, Peetri alevik, Vahtra tee 3 (1765764)"
"Relinord Invest OÜ (14948567)",14948567,2020-04-06,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 50-1 (1766671)"
"Relinord OÜ (12778609)",12778609,2015-01-08,EE101765972,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 50-1 (1766671)"
"RentBaltic OÜ (16562705)",16562705,2022-08-29,,"Harju maakond, Rae vald, Peetri alevik, Väike-Vägeva tee 4-2 (1797343)"
"RentLab OÜ (14645278)",14645278,2019-01-21,,"Harju maakond, Rae vald, Järveküla, Vibu tee 3 (2075482)"
"Rentzio OÜ (16347622)",16347622,2021-10-21,,"Harju maakond, Rae vald, Järveküla, Käokella tee 1a/1-3 (2502763)"
"RoRo Mööbel OÜ (14595511)",14595511,2018-10-29,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 5-29 (1765238)"
"RocoPix OÜ (16107881)",16107881,2020-11-26,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 18-1 (1766882)"
"Rosetta Studios OÜ (12867394)",12867394,2015-06-18,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 11-18 (1766297)"
"Royal Pooling Group OÜ (16470251)",16470251,2022-03-30,EE102488371,"Harju maakond, Rae vald, Järveküla, Vana-Tartu mnt 18 (2075797)"
"Rubinor OÜ (14798556)",14798556,2019-09-06,,"Harju maakond, Rae vald, Peetri alevik, Heki tee 10 (1764533)"
"Ruslan Kvasnikov (11864057)",11864057,2010-01-05,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 30-2 (1766722)"
"Ruutu Äss OÜ (14127419)",14127419,2016-10-06,EE101914451,"Harju maakond, Rae vald, Järveküla, Käokella tee 6/4-1 (2478830)"
"SAINT-TROPEZ SUN OÜ (12192944)",12192944,2011-11-16,EE101649179,"Harju maakond, Rae vald, Järveküla, Väljaotsa tee 2-1 (3403033)"
"SCALIC OÜ (14862875)",14862875,2019-12-05,,"Harju maakond, Rae vald, Järveküla, Männi tee 10 (2075566)"
"SF OÜ (14418252)",14418252,2018-01-30,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 38-11 (1867060)"
"SHUMEIKO OÜ (11372561)",11372561,2007-04-16,,"Harju maakond, Rae vald, Peetri alevik, Vahtra tee 6-2 (1766960)"
"SIMMA OÜ (14172153)",14172153,2016-12-20,EE101939478,"Harju maakond, Rae vald, Peetri alevik, Salu tee 2 (1764529)"
"SK Rental OÜ (12556783)",12556783,2013-10-21,,"Harju maakond, Rae vald, Peetri alevik, Salu tee 2 (1764529)"
"SL Paigaldus OÜ (14100410)",14100410,2016-08-22,EE102011641,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 5-21 (1765230)"
"SLINVESTE OÜ (12445061)",12445061,2013-03-27,EE101677646,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 13 (2075651)"
"SP Transit OÜ (12525593)",12525593,2013-08-26,EE102506211,"Harju maakond, Rae vald, Järveküla, Männi tee 23 (2075622)"
"SQlap OÜ (14530492)",14530492,2018-07-23,EE102091658,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 46-2 (1766183)"
"SRC Partner OÜ (16330946)",16330946,2021-10-01,,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 23 (2075661)"
"Sadama iluteenused OÜ (14531971)",14531971,2018-07-24,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 17/2-1 (2511786)"
"Salesman OÜ (11590186)",11590186,2009-02-13,EE101284990,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 1-2 (1767169)"
"Salu Investeeringud OÜ (16574430)",16574430,2022-09-15,,"Harju maakond, Rae vald, Peetri alevik, Salu tee 22 (1764577)"
"Salu köök OÜ (14715091)",14715091,2019-05-02,,"Harju maakond, Rae vald, Peetri alevik, Salu tee 13 (1765843)"
"Saskia Kiting (16186931)",16186931,2021-03-18,,"Harju maakond, Rae vald, Peetri alevik, Vahtra tee 7 (1765799)"
"Satukannu OÜ (16329707)",16329707,2021-09-30,,"Harju maakond, Rae vald, Järveküla, Käokella tee 3-1 (3424001)"
"ScandiTrade Baltic OÜ (14449420)",14449420,2018-03-15,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 11-3 (1766282)"
"Secret Room OÜ (14030720)",14030720,2016-04-12,EE101871866,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 9-9 (1765426)"
"Seicon Capital OÜ (14954358)",14954358,2020-04-17,,"Harju maakond, Rae vald, Järveküla, Karusambla tee 1/3-1 (3429054)"
"Seltinger OÜ (12887468)",12887468,2015-07-30,EE101858562,"Harju maakond, Rae vald, Järveküla, Käokella tee 1/3-2 (2407447)"
"Shandurenko OÜ (16503157)",16503157,2022-05-18,,"Harju maakond, Rae vald, Järveküla, Käokella tee 1a/4-6 (2502749)"
"Shankara Consulting OÜ (16257057)",16257057,2021-06-25,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 12-1 (1764911)"
"Sharpstone OÜ (16565454)",16565454,2022-09-02,EE102530164,"Harju maakond, Rae vald, Järveküla, Sõnajala tee 7-2 (3440323)"
"Sheli OÜ (12622729)",12622729,2014-03-04,EE101700801,"Harju maakond, Rae vald, Peetri alevik, Väike-Vägeva tee 9-2 (1797375)"
"Shipping Advisors OÜ (16362627)",16362627,2021-11-10,EE102436019,"Harju maakond, Rae vald, Peetri alevik, Vahtra tee 6-2 (1766960)"
"Siim Sims (11661012)",11661012,2009-05-26,,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 12-2 (1764909)"
"Silre OÜ (16487406)",16487406,2022-04-25,,"Harju maakond, Rae vald, Järveküla, Küüni tn 2 (2075929)"
"Skilfish OÜ (12123417)",12123417,2011-06-20,EE101470270,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 1-11 (1767188)"
"Skruupul OÜ (16449860)",16449860,2022-02-25,,"Harju maakond, Rae vald, Peetri alevik, Kodu tee 1-5 (3429687)"
"Smart Promotions OÜ (14509351)",14509351,2018-06-18,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 46 (1765968)"
"Sofijalion OÜ (16278890)",16278890,2021-07-27,,"Harju maakond, Rae vald, Peetri alevik, Järvepõllu tee 5-14 (3538316)"
"SoloView Consulting OÜ (16516906)",16516906,2022-06-09,EE102504569,"Harju maakond, Rae vald, Järveküla, Sõnajala tee 2-5 (3597008)"
"Sooja OÜ (16404998)",16404998,2021-12-29,,"Harju maakond, Rae vald, Järveküla, Sõnajala tee 4-3 (3496397)"
"Spekter Studio OÜ (14020331)",14020331,2016-03-24,,"Harju maakond, Rae vald, Peetri alevik, Järvesalu tee 1-1 (3537933)"
"Spicemedia OÜ (14590838)",14590838,2018-10-22,EE102197691,"Harju maakond, Rae vald, Järveküla, Niidu tee 1-6 (2417467)"
"Stelling Kinnisvara OÜ (10948935)",10948935,2003-05-02,EE101090579,"Harju maakond, Rae vald, Järveküla, Vana-Tartu mnt 20 (2075796)"
"Stelling Trading OÜ (12231489)",12231489,2012-02-07,EE101605045,"Harju maakond, Rae vald, Järveküla, Vana-Tartu mnt 20 (2075796)"
"Stif Grupp OÜ (12336372)",12336372,2012-08-30,,"Harju maakond, Rae vald, Peetri alevik, Vahtra tee 6-1 (1766959)"
"StroyRent OÜ (11196696)",11196696,2005-12-05,EE101030157,"Harju maakond, Rae vald, Peetri alevik, Vägeva põik 5 (3302134)"
"Struggle OÜ (16601983)",16601983,2022-10-26,,"Harju maakond, Rae vald, Järveküla, Kanarbiku tee 15/1-7 (3440829)"
"Ström OÜ (12421057)",12421057,2013-02-13,,"Harju maakond, Rae vald, Peetri alevik, Heki tee 4 (1765670)"
"Stuudio88 OÜ (11963701)",11963701,2010-07-07,,"Harju maakond, Rae vald, Järveküla, Käokella tee 1a/7-1 (2502768)"
"SunStyle OÜ (16179024)",16179024,2021-03-08,EE102347975,"Harju maakond, Rae vald, Järveküla, Vana-Tartu mnt 18 (2075797)"
"Surfsport OÜ (12230745)",12230745,2012-02-06,EE101975597,"Harju maakond, Rae vald, Järveküla, Noole tee 14-3 (2075973)"
"Suveüritused OÜ (16330064)",16330064,2021-09-30,,"Harju maakond, Rae vald, Peetri alevik, Lepiku põik 4-2 (1797369)"
"Sweet Invest OÜ (11040801)",11040801,2004-06-07,,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 6-11 (1766326)"
"Synerto OÜ (11557740)",11557740,2008-12-09,EE101499235,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 20c (1765902)"
"System Support OÜ (11991235)",11991235,2010-09-13,EE101397162,"Harju maakond, Rae vald, Peetri alevik, Vägeva põik 4 (1767821)"
"Särav Kodu OÜ (16252459)",16252459,2021-06-15,,"Harju maakond, Rae vald, Järveküla, Käokella tee 1a/6-6 (2502775)"
"Sõnad ja Hääled OÜ (14332310)",14332310,2017-09-14,,"Harju maakond, Rae vald, Järveküla, Käokella tee 8-14 (3441754)"
"Sõnalabor OÜ (14378015)",14378015,2017-11-27,,"Harju maakond, Rae vald, Peetri alevik, Järvepõllu tee 3-1 (3538302)"
"T.M.C OÜ (16444265)",16444265,2022-02-16,EE102467088,"Harju maakond, Rae vald, Järveküla, Niidu tee 2-4 (2417474)"
"THEG Invest OÜ (14794759)",14794759,2019-09-02,,"Harju maakond, Rae vald, Järveküla, Sambliku tee 9-2 (3452319)"
"TIPPHALDUS OÜ (11882575)",11882575,2010-01-28,EE101405261,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 19 (1765698)"
"TK Capital Investments OÜ (16529820)",16529820,2022-07-05,,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 8-17 (1766352)"
"TK MASTER OÜ (12902222)",12902222,2015-08-27,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 44-5 (1766409)"
"TKJ Invest OÜ (14175565)",14175565,2016-12-28,,"Harju maakond, Rae vald, Järveküla, Niidu tee 17 (2075286)"
"TM Toitlustus OÜ (16058266)",16058266,2020-09-22,EE102359400,"Harju maakond, Rae vald, Järveküla, Niidu tee 9 (2075896)"
"TQM Arendused OÜ (14071417)",14071417,2016-06-28,,"Harju maakond, Rae vald, Peetri alevik, Väike-Vägeva tee 16-1 (1797354)"
"TRITOM OÜ (12379364)",12379364,2012-11-15,,"Harju maakond, Rae vald, Järveküla, Niidu tee 23-4 (2074807)"
"TVU Flame OÜ (12358215)",12358215,2012-10-08,,"Harju maakond, Rae vald, Peetri alevik, Salu tee 5 (1764320)"
"Taali Tooma talu (10330075)",10330075,1997-11-25,EE100816741,"Harju maakond, Rae vald, Järveküla, Kindluse tee 26 (3403770)"
"Talendikoolitus ja konsultatsioonid OÜ (12650811)",12650811,2014-04-23,,"Harju maakond, Rae vald, Peetri alevik, Järvepõllu tee 5-9 (3538311)"
"Tallinn Keldrimäe tn 4 korteriühistu (80151492)",80151492,2001-08-10,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 45-5 (1766168)"
"Tarku OÜ (16194302)",16194302,2021-03-29,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 3-14 (1765588)"
"Tarmo Toom (11811233)",11811233,2009-12-14,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 15-7 (1766219)"
"Tasker OÜ (14235646)",14235646,2017-04-06,,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 17/2-28 (2058707)"
"Taste of Lapland OÜ (14684344)",14684344,2019-03-18,EE102187287,"Harju maakond, Rae vald, Järveküla, Käokella tee 1/1-2 (2464522)"
"TechPlane OÜ (14816449)",14816449,2019-10-01,,"Harju maakond, Rae vald, Järveküla, Käokella tee 1/2-1 (2407431)"
"TechWave OÜ (11898501)",11898501,2010-02-22,,"Harju maakond, Rae vald, Järveküla, Vibu tee 24 (2075782)"
"Techmark OÜ (12839713)",12839713,2015-04-24,EE101792259,"Harju maakond, Rae vald, Peetri alevik, Uusvägeva tee 6 (1767826)"
"Technum Group OÜ (16546178)",16546178,2022-08-02,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 43/1-14 (2515564)"
"Technum OÜ (14584522)",14584522,2018-10-11,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 43/1-14 (2515564)"
"Teed ja Tehnika OÜ (12459778)",12459778,2013-04-23,EE101633897,"Harju maakond, Rae vald, Järveküla, Sambliku tee 10-4 (3591440)"
"Tehoma OÜ (14092945)",14092945,2016-08-08,,"Harju maakond, Rae vald, Järveküla, Käokella tee 3-15 (3423993)"
"Teletootja OÜ (16429892)",16429892,2022-01-26,EE102459779,"Harju maakond, Rae vald, Peetri alevik, Mõigu tee 3 (1764645)"
"Tester24 OÜ (16430642)",16430642,2022-01-27,,"Harju maakond, Rae vald, Järveküla, Niidu tee 26 (2075291)"
"Texter Creations OÜ (16408252)",16408252,2021-12-31,,"Harju maakond, Rae vald, Järveküla, Kanarbiku tee 12-4 (3488871)"
"Thats It Kaubandus OÜ (16221424)",16221424,2021-05-03,,"Harju maakond, Rae vald, Järveküla, Niidu tee 9 (2075896)"
"Thats It OÜ (12622706)",12622706,2014-03-04,EE101708421,"Harju maakond, Rae vald, Järveküla, Niidu tee 9 (2075896)"
"Thematic OÜ (16353189)",16353189,2021-10-29,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 16-1 (1766884)"
"Ti&Ma Konsultatsioonid OÜ (12016454)",12016454,2010-11-08,,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 9-10 (1765428)"
"Tiim Eufooria OÜ (16427367)",16427367,2022-01-21,,"Harju maakond, Rae vald, Järveküla, Kanarbiku tee 12-5 (3488868)"
"Tiitsu OÜ (16189844)",16189844,2021-03-22,,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 4-17 (1766314)"
"Tinistaja Osaühing (12751697)",12751697,2014-11-12,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 53 (1766097)"
"Tippteenus OÜ (11580503)",11580503,2009-01-28,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 19 (1765698)"
"Tnb Service Group OÜ (14457476)",14457476,2018-03-27,,"Harju maakond, Rae vald, Järveküla, Vana-Tartu mnt 22a (3439294)"
"Toks OÜ (16327462)",16327462,2021-09-28,,"Harju maakond, Rae vald, Järveküla, Kirve tee 19 (3504810)"
"TolnerStyle OÜ (16250070)",16250070,2021-06-11,,"Harju maakond, Rae vald, Järveküla, Sõnajala tee 7-6 (3440318)"
"Tomas Bygg OÜ (11955541)",11955541,2010-06-15,EE101382876,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 14 (1764542)"
"Tomzel OÜ (16125028)",16125028,2020-12-21,,"Harju maakond, Rae vald, Järveküla, Sõnajala tee 6/1 (3496218)"
"Topweb OÜ (11683692)",11683692,2009-07-13,EE101317809,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 6-14 (1766329)"
"Tradefor OÜ (11978447)",11978447,2010-08-16,EE101389442,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 11 (2075649)"
"Tradetrio OÜ (16355018)",16355018,2021-11-01,EE102506486,"Harju maakond, Rae vald, Peetri alevik, Heki tee 11 (2068313)"
"Travel Partner OÜ (12688467)",12688467,2014-07-11,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 38-16 (1867065)"
"Treilmann OÜ (12655255)",12655255,2014-05-02,,"Harju maakond, Rae vald, Järveküla, Kirve tee 4 (2075916)"
"Tricolor ITS OÜ (11344079)",11344079,2007-01-30,EE101116343,"Harju maakond, Rae vald, Peetri alevik, Uusvägeva tee 1 (1767847)"
"Triljo Ideed OÜ (12469943)",12469943,2013-05-08,,"Harju maakond, Rae vald, Peetri alevik, Lepiku tee 3 (1765935)"
"Tryout OÜ (16474591)",16474591,2022-04-05,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 9-12 (1766273)"
"Tudish OÜ (16410094)",16410094,2021-12-31,,"Harju maakond, Rae vald, Järveküla, Käokella tee 3-18 (3423982)"
"Tuhala Film OÜ (16194638)",16194638,2021-03-29,,"Harju maakond, Rae vald, Järveküla, Männi tee 22 (2075621)"
"Tuuliku Hooldus OÜ (16288693)",16288693,2021-08-10,,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 5 (2075588)"
"Type Tomorrow OÜ (14051254)",14051254,2016-05-17,,"Harju maakond, Rae vald, Järveküla, Sambliku tee 5-2 (3436168)"
"Tõntsak OÜ (16262653)",16262653,2021-07-02,,"Harju maakond, Rae vald, Peetri alevik, Salu tee 13 (1765843)"
"U-Service Professionals OÜ (14016393)",14016393,2016-03-18,EE101872069,"Harju maakond, Rae vald, Järveküla, Loopealse tee 13 (2075818)"
"ULA Kolmnurk OÜ (12840567)",12840567,2015-04-27,,"Harju maakond, Rae vald, Järveküla, Küüni tn 2 (2075929)"
"Ultraline Holding OÜ (11951508)",11951508,2010-06-07,EE101375155,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 44-1 (1766405)"
"Uma Energiatootmine OÜ (16542944)",16542944,2022-07-27,,"Harju maakond, Rae vald, Järveküla, Sambliku tee 3-3 (3436175)"
