,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"LKV Transfer OÜ (14098920)",14098920,2016-08-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 168-4 (2140555)"
"Ladomar OÜ (12010914)",12010914,2010-10-25,EE101421915,"Harju maakond, Tallinn, Nõmme linnaosa, Päikese pst 50 (2108100)"
"Lane JP OÜ (12551691)",12551691,2013-10-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Varbola tn 11 (2114801)"
"Langueforce OÜ (14130172)",14130172,2016-10-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 185a-4 (2437527)"
"Latesto OÜ (11198637)",11198637,2005-12-14,EE101019835,"Harju maakond, Tallinn, Nõmme linnaosa, Päikese pst 19 (2256832)"
"Latesto Trade OÜ (14043906)",14043906,2016-05-05,EE101950994,"Harju maakond, Tallinn, Nõmme linnaosa, Teemeistri tn 2 (3591154)"
"Lauka Spordibaas OÜ (16163224)",16163224,2021-02-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Laur Investment Group OÜ (14664784)",14664784,2019-02-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Teelise tn 9-51 (2531849)"
"Laura Oll (14946034)",14946034,2020-04-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 498-8 (2337984)"
"Lauri Kreek Massaaž (14081261)",14081261,2016-07-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Suvila tn 38 (2245275)"
"Lauri Lehtsaar (12591578)",12591578,2014-01-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Lauliku tn 83 (2113520)"
"Lauri Meriloo OÜ (10965862)",10965862,2003-09-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Toome pst 49 (2232387)"
"Lava OÜ (12058217)",12058217,2011-02-09,EE101950965,"Harju maakond, Tallinn, Nõmme linnaosa, Sisaski tn 13a (2534586)"
"Lebedev OÜ (16313304)",16313304,2021-09-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Tirdi tn 6-5 (2531806)"
"LedMan Co. OÜ (11388912)",11388912,2007-05-22,EE101148340,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 160c-2 (2168470)"
"Ledisol OÜ (10106219)",10106219,1996-11-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Legrand Polska sp. z o.o. Eesti filiaal (14993039)",14993039,2020-06-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Teemeistri tn 2 (3591154)"
"Lembitu Puhkekodu OÜ (11225386)",11225386,2006-03-02,EE101035178,"Harju maakond, Tallinn, Nõmme linnaosa, Ilvese tn 26 (2112415)"
"Leoron osaühing (16135222)",16135222,2021-01-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 129-6 (2303288)"
"Lewis Business Consulting OÜ (10462138)",10462138,1998-06-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Lifelong Fund OÜ (14999349)",14999349,2020-07-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärja tn 12 (2124232)"
"Lift Motors OÜ (11767816)",11767816,2009-11-19,EE101825139,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 191 (2538722)"
"Liina Kadari Coaching OÜ (16191551)",16191551,2021-03-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärja tn 25 (2123426)"
"Liina labor OÜ (12594938)",12594938,2014-01-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 162-6 (2139868)"
"Liine Consult OÜ (16025433)",16025433,2020-08-10,EE102279153,"Harju maakond, Tallinn, Nõmme linnaosa, Särje tn 5e (2291431)"
"Liipri Invest OÜ (12377655)",12377655,2012-11-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Liisi Investments OÜ (16262908)",16262908,2021-07-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Raie tn 3-6 (3408374)"
"Lillakala OÜ (14655874)",14655874,2019-02-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Liman Restoran OÜ (14720726)",14720726,2019-05-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Liipri tn 1 (2218023)"
"Linda&Juulius OÜ (16084648)",16084648,2020-10-27,EE102302813,"Harju maakond, Tallinn, Nõmme linnaosa, Kadaka pst 22 (2110936)"
"Lineter OÜ (12831367)",12831367,2015-04-09,EE101827564,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 2 (2125366)"
"Linnatoit OÜ (16314775)",16314775,2021-09-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Toome pst 8 (2105573)"
"Live Travel & Productions OÜ (12549205)",12549205,2013-10-08,EE101670821,"Harju maakond, Tallinn, Nõmme linnaosa, Lauliku tn 77 (2302071)"
"Localing OÜ (12700464)",12700464,2014-08-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärja tn 23 (2108156)"
"Logosmeedia OÜ (14512809)",14512809,2018-06-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärja tn 19 (2116749)"
"Lohu Service OÜ (14884184)",14884184,2020-01-09,EE102536113,"Harju maakond, Tallinn, Nõmme linnaosa, Päikese pst 68 (2108602)"
"Loob & Kool OÜ (11219090)",11219090,2006-02-03,EE101035194,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 174b (2552595)"
"Lope OÜ (12041270)",12041270,2011-01-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Rohula tn 19 (2251418)"
"Luggia OÜ (14571189)",14571189,2018-09-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Hirve tn 21-3 (2291771)"
"Luhakon OÜ (12830327)",12830327,2015-04-07,EE101784649,"Harju maakond, Tallinn, Nõmme linnaosa, Suvila tn 6a-1 (2307691)"
"Lumtech OÜ (14977690)",14977690,2020-05-25,EE102272011,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 174b (2552595)"
"Lätte NRJ OÜ (16177568)",16177568,2021-03-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Suvila tn 21 (2109891)"
"Lõunaranna Investeeringud OÜ (10919477)",10919477,2003-01-06,EE100831153,"Harju maakond, Tallinn, Nõmme linnaosa, Pääsküla tn 8 (2294488)"
"MAKSERV KAUBANDUS OÜ (12864817)",12864817,2015-06-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 166 (2266014)"
"MAM-Veod OÜ (14363640)",14363640,2017-11-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Põdra tn 25 (2117578)"
"MAREM Group OÜ (14726143)",14726143,2019-05-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 174b (2552595)"
"MD idea OÜ (12955046)",12955046,2015-11-30,EE101858575,"Harju maakond, Tallinn, Nõmme linnaosa, Saarepuu tn 3 (2122272)"
"METI personaliabi OÜ (11968029)",11968029,2010-07-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärja tn 42 (2112026)"
"MK SEVEN OÜ (11344808)",11344808,2007-02-01,EE102224755,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 524a (2126011)"
"MM Assets OÜ (11957422)",11957422,2010-06-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 135-5 (2340669)"
