,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Grenada OÜ (11072853)",11072853,2004-10-07,EE100934827,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 33-33 (2164737)"
"Greywater OÜ (16204638)",16204638,2021-04-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 17-82 (2226179)"
"GriffPower OÜ (16291011)",16291011,2021-08-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 33-81 (2168908)"
"Grigorjev Osaühing (12006060)",12006060,2010-10-13,EE101407078,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8a/1-5 (2260031)"
"Grin Motors OÜ (12747543)",12747543,2014-11-05,EE101753557,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 47-50 (2352568)"
"Groiku Osaühing (14008910)",14008910,2016-03-08,EE102398539,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8 (2118015)"
"Groovetech OÜ (12068552)",12068552,2011-03-04,EE101433505,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-65 (2293143)"
"Gross Faktor OÜ (14502811)",14502811,2018-06-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 81-36 (2242507)"
"GrowBrand OÜ (16454170)",16454170,2022-03-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-50 (2156132)"
"Growchef Estonia OÜ (14266500)",14266500,2017-05-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/2-15 (2232781)"
"Grupp 7&3 OÜ (12047018)",12047018,2011-01-24,EE101661018,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 68-28 (2246060)"
"Grupp HVG OÜ (16338600)",16338600,2021-10-11,EE102425732,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 83-13 (2131385)"
"Gulsara Timofejeva (11661414)",11661414,2009-05-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 4-29 (2129855)"
"Gunina OÜ (16390227)",16390227,2021-12-15,EE102444878,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 52 (2281062)"
"Gurmee Comida OÜ (14839338)",14839338,2019-11-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Narva mnt 174b/1 (2279407)"
"Guum OÜ (14157892)",14157892,2016-11-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 5-20 (2177275)"
"Guzmania OÜ (12357196)",12357196,2012-10-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-80 (2175163)"
"H. R. Inno OÜ (12250630)",12250630,2012-03-19,EE101548678,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 70/2-140 (2259971)"
"HACKMANN LOGISTICS OÜ (14369370)",14369370,2017-11-13,EE102030981,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 30 (2281521)"
"HAS-KESK OÜ (14808504)",14808504,2019-09-19,EE102191846,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-173 (2227163)"
"HC GYM OÜ (14913796)",14913796,2020-02-17,EE102260421,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 91 (2119851)"
"HEACO Baltic OÜ (12351213)",12351213,2012-09-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 54-13 (2299637)"
"HEALTHY SKIN OÜ (14062513)",14062513,2016-06-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 44-203 (2337504)"
"HENNYANN OÜ (16502212)",16502212,2022-05-17,EE102496347,"Harju maakond, Tallinn, Pirita linnaosa, Jääraku tee 66 (2106465)"
"HG Cleaning Group OÜ (14557249)",14557249,2018-09-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/1-157 (2236911)"
"HIGHSPACE OÜ (14521334)",14521334,2018-07-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 54 (2121474)"
"HOTMAGMA OÜ (12670616)",12670616,2014-06-04,EE101922731,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 28-105 (2142765)"
"HPL ELEKTROONIKA OÜ (10094611)",10094611,1997-04-15,EE100207143,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 48-69 (2294469)"
"HQ Glass OÜ (14272481)",14272481,2017-06-05,EE102039018,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ussimäe tee 12/2 (3426091)"
"HV Kliima OÜ (12734241)",12734241,2014-10-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 32-63 (2166115)"
"Hadamoc OÜ (14196024)",14196024,2017-02-01,EE101945336,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/1-140 (2236901)"
"Hallmaster OÜ (14460567)",14460567,2018-04-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 1 (2123681)"
"Handler Estonia OÜ (14164366)",14164366,2016-12-06,EE101962018,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 68-47 (2315665)"
"HandyWarm OÜ (12258175)",12258175,2012-03-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-81 (2288723)"
"Hanmar Grupp OÜ (14036792)",14036792,2016-04-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 1-3 (2140592)"
"Hanna Petrushyna (12084522)",12084522,2011-04-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 41-16 (2311712)"
"Hansaclean OÜ (16157123)",16157123,2021-02-09,EE102340309,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ümera tn 2-120 (2256178)"
"Hanter OÜ (14772213)",14772213,2019-07-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-47 (2164931)"
"Happier OÜ (14050622)",14050622,2016-05-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-168 (2291192)"
"Harju Thermotehnika OÜ (16358494)",16358494,2021-11-05,EE102459986,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8a/3-68 (2336397)"
"Haru elekter OÜ (16550292)",16550292,2022-08-09,EE102522651,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-34 (2153256)"
"Hauzz OÜ (14024197)",14024197,2016-04-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 48-135 (2327173)"
"Head Accounting Group OÜ (12311231)",12311231,2012-07-05,,"Harju maakond, Tallinn, Pirita linnaosa, Veeriku tee 10 (2107623)"
"Head Accounting OÜ (11298385)",11298385,2006-09-13,,"Harju maakond, Tallinn, Pirita linnaosa, Veeriku tee 10 (2107623)"
"Head Solutions Group OÜ (10407435)",10407435,1998-03-12,EE100054150,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priisle tee 10 (2283363)"
"Healthy-Food OÜ (14607680)",14607680,2018-11-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 68-38 (2248868)"
"Heating Systems OÜ (12956749)",12956749,2015-12-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 39-38 (2187867)"
"Heaven Management OÜ (12267910)",12267910,2012-04-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-33 (2177978)"
"Heiki Muda (11208324)",11208324,2006-01-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-175 (2166489)"
"Heli Hommik massaaziabi Terve ja rõõmus (12066607)",12066607,2011-03-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 70/3-196 (2233789)"
