,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Energiapõld 14 UÜ (16037293)",16037293,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 15 UÜ (16037229)",16037229,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 16 UÜ (16038186)",16038186,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 17 UÜ (16037382)",16037382,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 18 UÜ (16038002)",16038002,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 19 UÜ (16037873)",16037873,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 2 UÜ (16038192)",16038192,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 20 UÜ (16037235)",16037235,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 21 UÜ (16037502)",16037502,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 22 UÜ (16037715)",16037715,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 23 UÜ (16037459)",16037459,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 24 UÜ (16038157)",16038157,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 25 UÜ (16037376)",16037376,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 26 UÜ (16037465)",16037465,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 27 UÜ (16037850)",16037850,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 28 UÜ (16037287)",16037287,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 29 UÜ (16037548)",16037548,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 3 UÜ (16037264)",16037264,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 30 UÜ (16037241)",16037241,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 31 UÜ (16037643)",16037643,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 32 UÜ (16037614)",16037614,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 33 UÜ (16038111)",16038111,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 34 UÜ (16037726)",16037726,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 35 UÜ (16037471)",16037471,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 36 UÜ (16037301)",16037301,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 37 UÜ (16037927)",16037927,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 38 UÜ (16037525)",16037525,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 39 UÜ (16037258)",16037258,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 4 UÜ (16037689)",16037689,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 40 UÜ (16037318)",16037318,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 41 UÜ (16037531)",16037531,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 42 UÜ (16037596)",16037596,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 43 UÜ (16037488)",16037488,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 44 UÜ (16037421)",16037421,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 45 UÜ (16037637)",16037637,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 46 UÜ (16037583)",16037583,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 47 UÜ (16038097)",16038097,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 48 UÜ (16037519)",16037519,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 5 UÜ (16037560)",16037560,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 6 UÜ (16037695)",16037695,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 7 UÜ (16037353)",16037353,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 8 UÜ (16037206)",16037206,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Energiapõld 9 UÜ (16037270)",16037270,2020-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Eneselooja OÜ (16233410)",16233410,2021-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 20-7 (3046245)"
"Engel Design OÜ (11538501)",11538501,2008-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 2a (3045014)"
"Enial OÜ (12733423)",12733423,2014-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 9a-25 (3118337)"
"Enjoylife OÜ (14847987)",14847987,2019-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 23-7 (3132626)"
"Enlivoy OÜ (14413289)",14413289,2018-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Kuru tn 2-1 (3106889)"
"Entalper OÜ (12548006)",12548006,2013-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Tähe tn 14-2 (3070225)"
"Environmental Technology OÜ (12329053)",12329053,2012-08-15,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 23 (3048085)"
