,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Maardu KorteriühistuHooldus Mittetulundusühing (80167837)",80167837,2002-05-22,,"Harju maakond, Maardu linn, Veeru tn 4 (185790)"
"Maardu Kultuuri- ja Infokeskus (75011493)",75011493,2000-10-16,,"Harju maakond, Maardu linn, Karjääri tn 4 (185693)"
"Maardu Kunstide Kool (75011984)",75011984,2000-10-16,,"Harju maakond, Maardu linn, Keemikute tn 19 (776890)"
"Maardu Lauatenniseklubi (80110814)",80110814,1999-10-13,,"Harju maakond, Maardu linn, Ringi tn 64 (322235)"
"Maardu Linna Raamatukogu (75011955)",75011955,2000-10-16,,"Harju maakond, Maardu linn, Orumetsa tn 8 (149031)"
"Maardu Purjespordikool (80589627)",80589627,2020-12-07,,"Harju maakond, Maardu linn, Rajaniidu tn 30 (320349)"
"Maardu Põhikool (75011903)",75011903,2000-10-16,,"Harju maakond, Maardu linn, Noorte tn 10 (526215)"
"Maardu Safari OÜ (14869090)",14869090,2019-12-16,,"Harju maakond, Maardu linn, Ringi tn 13-4 (1178482)"
"Maardu Therapy OÜ (16446815)",16446815,2022-02-21,,"Harju maakond, Maardu linn, Veeru tn 22 (127550)"
"Maardu Ujumisklubi (80136618)",80136618,2000-12-21,,"Harju maakond, Maardu linn, Ringi tn 64 (322235)"
"Maardu Vene Kultuuriühing (80350576)",80350576,2012-12-06,,"Harju maakond, Maardu linn, Keemikute tn 12b (307555)"
"Maardu Venemaa Kaasmaalaste Ühing (80342708)",80342708,2012-05-24,,"Harju maakond, Maardu linn, Keemikute tn 36-36 (1171157)"
"Maardu Väitlusselts (80406845)",80406845,2016-09-26,,"Harju maakond, Maardu linn, Veeru tn 18-84 (1186437)"
"Maardu linn Avar tn 4 korteriühistu (80382274)",80382274,2015-03-09,,"Harju maakond, Maardu linn, Avar tn 4-6 (1167398)"
"Maardu linn Avar tn 6 korteriühistu (80514210)",80514210,2018-01-12,,"Harju maakond, Maardu linn, Avar tn 6-41 (1167908)"
"Maardu linn Karjääri tn 15 korteriühistu (80486985)",80486985,2018-01-12,,"Harju maakond, Maardu linn, Karjääri tn 15-5 (1169504)"
"Maardu linn Keemikute tn 13 korteriühistu (80334235)",80334235,2011-11-01,,"Harju maakond, Maardu linn, Keemikute tn 13-2 (1194435)"
"Maardu linn Keemikute tn 14 // Noorte tn 2 korteriühistu (80184089)",80184089,2003-02-10,,"Harju maakond, Maardu linn, Keemikute tn 14 (199882)"
"Maardu linn Keemikute tn 15 // Langu tn 1 korteriühistu (80358900)",80358900,2013-07-15,,"Harju maakond, Maardu linn, Keemikute tn 15 (213924)"
"Maardu linn Keemikute tn 17 // Langu tn 2 korteriühistu (80157201)",80157201,2001-11-14,,"Harju maakond, Maardu linn, Keemikute tn 17 (494391)"
"Maardu linn Keemikute tn 21 // Orumetsa tn 1 korteriühistu (80391345)",80391345,2015-10-08,,"Harju maakond, Maardu linn, Orumetsa tn 1 (501741)"
"Maardu linn Keemikute tn 27 korteriühistu (80536720)",80536720,2018-01-13,,"Harju maakond, Maardu linn, Keemikute tn 27-7 (1194827)"
"Maardu linn Keemikute tn 30 korteriühistu (80431228)",80431228,2017-12-20,,"Harju maakond, Maardu linn, Keemikute tn 30-23 (1171014)"
"Maardu linn Kellamäe tn 14 korteriühistu (80239287)",80239287,2006-07-14,,"Harju maakond, Maardu linn, Kellamäe tn 14-6 (1175303)"
"Maardu linn Kellamäe tn 4 Kellamäe tn 6 korteriühistu (80166750)",80166750,2002-04-16,,"Harju maakond, Maardu linn, Kellamäe tn 6-10 (1174260)"
"Maardu linn Kellamäe tn 8 korteriühistu (80118885)",80118885,2000-01-26,,"Harju maakond, Maardu linn, Kellamäe tn 8-3 (1174431)"
"Maardu linn Kütte tn 7 korteriühistu (80332644)",80332644,2011-09-28,,"Harju maakond, Maardu linn, Kütte tn 7-2 (1188380)"
"Maardu linn Nurga tn 13 korteriühistu (80011762)",80011762,1997-07-21,,"Harju maakond, Maardu linn, Nurga tn 13-20 (1177527)"
"Maardu linn Ringi tn 13 korteriühistu (80173985)",80173985,2002-10-14,,"Harju maakond, Maardu linn, Ringi tn 13-41 (1178549)"
"Maardu linn Ringi tn 17 korteriühistu (80182676)",80182676,2003-01-29,,"Harju maakond, Maardu linn, Ringi tn 17-4 (1178935)"
"Maardu linn Ringi tn 52 korteriühistu (80161869)",80161869,2002-01-18,,"Harju maakond, Maardu linn, Ringi tn 52-19 (1192310)"
"Maardu linn Veeru tn 16 korteriühistu (80166708)",80166708,2002-04-16,,"Harju maakond, Maardu linn, Veeru tn 16-21 (1185648)"
"Maardu linn Veeru tn 22 korteriühistu (80080527)",80080527,1999-04-06,,"Harju maakond, Maardu linn, Veeru tn 22-48 (1187392)"
"Maardu linn Veeru tn 24 korteriühistu (80071238)",80071238,1999-02-19,,"Harju maakond, Maardu linn, Veeru tn 24-96 (1188026)"
"Maardu linn Veeru tn 4 korteriühistu (80032155)",80032155,1998-03-30,,"Harju maakond, Maardu linn, Veeru tn 4-45 (1184362)"
"MaarduTrans OÜ (14127661)",14127661,2016-10-06,,"Harju maakond, Maardu linn, Kellamäe tn 5-33 (1173993)"
"Maia Gazijeva (12902021)",12902021,2015-08-27,,"Harju maakond, Maardu linn, Veeru tn 20-76 (1186605)"
"Maias Maiu OÜ (14568900)",14568900,2018-09-18,,"Harju maakond, Maardu linn, Kallasmaa tn 1c (537354)"
"MaierStyle OÜ (12206571)",12206571,2011-12-16,,"Harju maakond, Maardu linn, Nurga tn 4-57 (1176923)"
"Maksim Darmograi (16414413)",16414413,2022-01-03,,"Harju maakond, Maardu linn, Nurga tn 8-104 (1177355)"
"Maksim Stepanov (12744970)",12744970,2014-10-30,,"Harju maakond, Maardu linn, Langu tn 7 (307716)"
"Maksim Šutov (11451007)",11451007,2007-11-28,,"Harju maakond, Maardu linn, Nurga tn 6-59 (1160895)"
"Margus Liik (11760530)",11760530,2009-11-06,,"Harju maakond, Maardu linn, Karjääri tn 15-1 (1169496)"
"Marian Partner OÜ (16572951)",16572951,2022-09-13,EE102534607,"Harju maakond, Maardu linn, Ringi tn 48-8 (1181252)"
"Marina Ivanova Groomer (16583825)",16583825,2022-09-30,,"Harju maakond, Maardu linn, Nurga tn 8-39 (1177179)"
"Marina Tyagunova (12247622)",12247622,2012-03-12,,"Harju maakond, Maardu linn, Keemikute tn 23 (307694)"
"Marnitaly OÜ (14404161)",14404161,2018-01-09,EE102115149,"Harju maakond, Maardu linn, Veeru tn 10-7 (1184787)"
"Masters & Partners OÜ (12715721)",12715721,2014-09-05,,"Harju maakond, Maardu linn, Nurga tn 8-104 (1177355)"
"Mata Ehitus OÜ (14362296)",14362296,2017-10-31,EE102020250,"Harju maakond, Maardu linn, Ringi tn 54a-4 (1181697)"
"MaxBas OÜ (16221884)",16221884,2021-05-04,,"Harju maakond, Maardu linn, Ringi tn 54a-54 (1181861)"
