,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Hansahoov OÜ (14964256)",14964256,2020-05-05,EE102264744,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 27a (3056871)"
"Hansahotell - Tartu OÜ (10914801)",10914801,2003-03-21,EE100820614,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 27a (3056871)"
"Hapnik OÜ (11930541)",11930541,2010-04-23,,"Tartu maakond, Tartu linn, Tartu linn, L. Tolstoi tn 20-4 (3071277)"
"Harald Dreinhan (12898667)",12898667,2015-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 40-3 (3130180)"
"HardHat OÜ (14583005)",14583005,2018-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 38-1 (3092736)"
"Hariduse Tugiteenuste Keskus (75036027)",75036027,2010-01-01,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 56 (3124425)"
"Haridustoode OÜ (16142340)",16142340,2021-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 11-30 (3081769)"
"Hasenberg OÜ (12314034)",12314034,2012-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Hea Hommik OÜ (14162551)",14162551,2016-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 86-2 (3102372)"
"Headroom OÜ (14430193)",14430193,2018-02-15,EE102251964,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 2-26 (3040984)"
"Health-Circle OÜ (12953797)",12953797,2015-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 7-1 (3116367)"
"Healthy Life OÜ (14575891)",14575891,2018-09-27,EE102359620,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"HeidyStyle OÜ (12042624)",12042624,2011-01-14,EE101437255,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 25 (3061076)"
"Heiki Piho Puidukoda OÜ (16283619)",16283619,2021-08-03,EE102397585,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 4-2 (3086815)"
"Heiki Utrop (16272924)",16272924,2021-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 68 (3062947)"
"Heinike Heinsoo (14129401)",14129401,2016-10-10,,"Tartu maakond, Tartu linn, Tartu linn, A. Kitzbergi tn 4 (3049434)"
"Heitli OÜ (16402108)",16402108,2021-12-28,EE102451188,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 77 (3062295)"
"Helekvadrant OÜ (11540840)",11540840,2008-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Siili tn 8-3 (3062685)"
"Helikindel OÜ (16394685)",16394685,2021-12-20,,"Tartu maakond, Tartu linn, Tartu linn, A. Kitzbergi tn 5-4 (3110636)"
"Helja Kirber (16599447)",16599447,2022-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Sassi tn 15-2 (3059374)"
"Helmut Põder (11004366)",11004366,2004-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Linda tn 5-2 (3082394)"
"Helto Grupp OÜ (10914971)",10914971,2003-03-31,EE100820591,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 29b-1 (3102660)"
"Helve Hämarik (16116615)",16116615,2020-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 23 (3052421)"
"Helvir OÜ (16055569)",16055569,2020-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a (3049114)"
"Hemardes OÜ (12038976)",12038976,2011-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 37 (3123267)"
"Henkel Balti OÜ (14016654)",14016654,2016-03-18,EE101863007,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 61 (3500995)"
"Henker OÜ (16329251)",16329251,2021-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 2c-2 (3107933)"
"Henry Rohtmets (16082879)",16082879,2020-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Malmi tn 8 (3041858)"
"Hermeliine OÜ (14603209)",14603209,2018-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Sassi tn 4 (3047421)"
"Hexlabs OÜ (14521688)",14521688,2018-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 10 (3053679)"
"Hiiekapital OÜ (14944227)",14944227,2020-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37 (3061843)"
"Himsikhar OÜ (12376609)",12376609,2012-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 14-6 (3128193)"
"Hinber OÜ (10881088)",10881088,2002-07-23,EE100784336,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 12-16 (3055089)"
"Hingepärl OÜ (14767751)",14767751,2019-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 3-2 (3075217)"
"Holt Media OÜ (14949725)",14949725,2020-04-09,EE102247512,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Home Property Investment OÜ (16171494)",16171494,2021-02-26,EE102344635,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 12-1 (3112228)"
"Hooneühistu Rebase-1 (80117615)",80117615,1999-12-24,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 12 (3040826)"
"Hooneühistu SIDUR (80327318)",80327318,2011-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 19-12 (3102724)"
"Hooneühistu Tähe-1 (80072829)",80072829,1999-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 2a (3047950)"
"Horivel OÜ (16484744)",16484744,2022-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 11-13 (3109620)"
"Hulknurk OÜ (12066458)",12066458,2011-03-01,EE101886314,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 109-5 (3125019)"
"Hull Jänes OÜ (12602046)",12602046,2014-01-22,EE101762250,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 31-7 (3126169)"
"Humble OÜ (14329293)",14329293,2017-09-11,EE102098570,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34 (3047590)"
"Hundikoobas UÜ (16162696)",16162696,2021-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 86-2 (3102372)"
"Hunditund OÜ (14773349)",14773349,2019-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 54-2 (3074219)"
"Huthouse OÜ (16100979)",16100979,2020-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Hõbemets Grupp OÜ (14118024)",14118024,2016-09-21,EE102465912,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34/1 (3579968)"
"Hõbepark OÜ (16575978)",16575978,2022-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Pargi tn 10-29 (3127559)"
"Hõõguv OÜ (14740462)",14740462,2019-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 20-4 (3046242)"
"I.V.I OÜ (16357098)",16357098,2021-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Raua tn 13-3 (3084731)"
