,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Maternas OÜ (16281870)",16281870,2021-08-02,EE102440746,"Harju maakond, Saue vald, Laagri alevik, Redise tn 2-18 (3562524)"
"Maxillian OÜ (14107144)",14107144,2016-09-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Külvi tn 11 (2121280)"
"Medical Dress OÜ (14365231)",14365231,2017-11-06,EE102022232,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 9 (3561460)"
"Medoviir OÜ (12364055)",12364055,2012-10-17,,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 499-6 (3573511)"
"MerMarketing OÜ (14773504)",14773504,2019-08-01,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 9-2 (3562072)"
"Meraki Investeeringud OÜ (14848372)",14848372,2019-11-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Paplite pst 21b (2107578)"
"Merbau OÜ (14041190)",14041190,2016-05-02,EE102309379,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-27 (3570210)"
"Mererahu OÜ (16190238)",16190238,2021-03-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Rohula tn 5a (2104701)"
"Merli Sõmer OÜ (14244125)",14244125,2017-04-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Männimetsa põik 5-2 (2140511)"
"MiMo OÜ (12266677)",12266677,2012-04-16,,"Harju maakond, Saue vald, Laagri alevik, Tomati tn 6 (3542323)"
"Milan Fashion OÜ (12997346)",12997346,2016-02-17,EE102010985,"Harju maakond, Saue vald, Laagri alevik, Sillaku tn 4 (3550996)"
"Milan OÜ (12567479)",12567479,2013-11-11,EE101678742,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 15 (2106433)"
"Millacare OÜ (12833834)",12833834,2015-04-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaskede pst 15 (2106433)"
"Milnord OÜ (14910697)",14910697,2020-02-12,EE102252646,"Harju maakond, Saue vald, Laagri alevik, Viljaku tn 13 (3544251)"
"Mindmill OÜ (12448183)",12448183,2013-04-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Põdra tn 44 (2113571)"
"Mittetulundusühing Ande Metsaretked (80414193)",80414193,2017-03-03,,"Harju maakond, Saue vald, Laagri alevik, Viljaku tn 7 (3550700)"
"Mittetulundusühing Eesti Kriisieksperdid (80411705)",80411705,2017-01-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Käolina tn 11 (2109830)"
"Mittetulundusühing Filmiõpe (80560641)",80560641,2019-01-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Teelise tn 7-49 (2532220)"
"Mittetulundusühing HORST (80298953)",80298953,2010-01-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 207-9 (2531934)"
"Mittetulundusühing IAM Centre (80576599)",80576599,2020-02-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Põdra tn 36-1 (2343733)"
"Mittetulundusühing Kasper (80226830)",80226830,2005-09-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 207-45 (2531955)"
"Mittetulundusühing Kass ja Pojad (80336286)",80336286,2011-12-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 9-4 (2401375)"
"Mittetulundusühing Keskealised Purjesportlased (80401658)",80401658,2016-05-18,,"Harju maakond, Saue vald, Laagri alevik, Nõlvaku tn 7 (3544075)"
"Mittetulundusühing Kortsleht (80256050)",80256050,2007-08-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 5-2 (2389321)"
"Mittetulundusühing Kõrberebased (80400794)",80400794,2016-04-22,,"Harju maakond, Saue vald, Laagri alevik, Sillaku tn 9-3 (3577507)"
"Mittetulundusühing Lasteretked (80605958)",80605958,2022-01-10,,"Harju maakond, Saue vald, Laagri alevik, Viljaku tn 7 (3550700)"
"Mittetulundusühing Maria Mägi Ratsasporditiim (80598388)",80598388,2021-06-29,,"Harju maakond, Saue vald, Laagri alevik, Urva tn 7-25 (3570222)"
"Mittetulundusühing Meelva retked (80581595)",80581595,2020-05-26,,"Harju maakond, Saue vald, Laagri alevik, Viljaku tn 7 (3550700)"
"Mittetulundusühing Möldre tee 6 majaühisus (80216926)",80216926,2005-02-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 6 (2297510)"
"Mittetulundusühing NEISER TEAM (80247246)",80247246,2007-02-13,,"Harju maakond, Saue vald, Laagri alevik, Seljaku tn 6 (3549661)"
"Mittetulundusühing Re-Mi (80263831)",80263831,2008-03-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 10-8 (2297517)"
"Mittetulundusühing TANTSUSTUUDIO MISSION4 (80318377)",80318377,2010-11-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Teelise tn 9-63 (2531847)"
"Mittetulundusühing Tromboosiühing (80272942)",80272942,2008-09-02,EE101438762,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 14-4 (2234046)"
"Mittetulundusühing Töösõppe Ühing (80384196)",80384196,2015-04-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 11-1 (2357098)"
"Mixed Invest OÜ (12151827)",12151827,2011-08-25,EE101529150,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 554 (2125924)"
"Mixture Eesti OÜ (14310916)",14310916,2017-08-11,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 12-16 (3569756)"
"Mjolnir Investments OÜ (14898594)",14898594,2020-01-28,EE102467253,"Harju maakond, Saue vald, Laagri alevik, Seljaku tn 11-1 (3562259)"
"Mk holdings and technology OÜ (16398625)",16398625,2021-12-23,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 18-12 (3574125)"
"Momm Lastetarbed OÜ (14318533)",14318533,2017-08-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 205a (2216778)"
"Monty Invest OÜ (11269188)",11269188,2006-06-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 9-12 (2401383)"
"Moonware OÜ (16211466)",16211466,2021-04-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 7-4 (2415463)"
"Morbiidne OÜ (14958729)",14958729,2020-04-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Tirdi tn 8-9 (2532171)"
"Mu Creative OÜ (16311908)",16311908,2021-09-09,,"Harju maakond, Saue vald, Laagri alevik, Viljaku tn 9 (3550258)"
"Murphy OÜ (14561877)",14561877,2018-09-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 538a-1 (2224038)"
"Must Last OÜ (14132449)",14132449,2016-10-12,,"Harju maakond, Saue vald, Laagri alevik, Vanasilla tn 7-3 (3549596)"
"Muusikagrupp OÜ (14279789)",14279789,2017-06-19,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 25 (3549308)"
"MyFuture OÜ (12334344)",12334344,2012-08-27,EE101708735,"Harju maakond, Saue vald, Laagri alevik, Sillaku tn 11-13 (3574226)"
"MÖLDRE TEE 15 MAJAÜHISTU (80127677)",80127677,2000-05-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 15 (2113116)"
"MÖLDRE TEE 9 MAJAÜHISTU (80143431)",80143431,2001-04-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 9 (2276398)"
"Mägraurg OÜ (14330014)",14330014,2017-09-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Põdra tn 2 (2554014)"
