,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Daljeet Singh (16596928)",16596928,2022-10-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72-185 (2150703)"
"Damin Group OÜ (11640346)",11640346,2009-04-24,EE101302005,"Harju maakond, Tallinn, Pirita linnaosa, Kose tee 88 (2109981)"
"Danceguru OÜ (16275503)",16275503,2021-07-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 6 (2107688)"
"Danilin OÜ (14619370)",14619370,2018-12-04,EE102297449,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 4-92 (2177236)"
"Danna Beauty OÜ (14018920)",14018920,2016-03-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 13-152 (2237797)"
"DariBakery OÜ (16216015)",16216015,2021-04-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47-60 (2295428)"
"Darial Project OÜ (14573432)",14573432,2018-09-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-109 (2202946)"
"Darmir OÜ (14156214)",14156214,2016-11-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47 (2313110)"
"Daroni OÜ (14073540)",14073540,2016-07-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-84 (2293593)"
"DashDesing Plus OÜ (12741658)",12741658,2014-10-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 1-73 (2164221)"
"DavaiDavai OÜ (14749351)",14749351,2019-06-25,EE102168565,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 1-133 (2315717)"
"De Leon OÜ (14323126)",14323126,2017-08-31,EE102018084,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-53 (2335420)"
"DeOmSol OÜ (14384671)",14384671,2017-12-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 25-23 (2281446)"
"Decolor OÜ (16551340)",16551340,2022-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 21-20 (2157078)"
"DecorTi OÜ (14861929)",14861929,2019-12-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 4-35 (2158471)"
"Deeper Connection Music OÜ (16600104)",16600104,2022-10-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 17 (2112858)"
"Defius Õigusbüroo OÜ (16437609)",16437609,2022-02-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mustakivi tee 25-723 (2533615)"
"Dekarent OÜ (14015123)",14015123,2016-03-16,EE102067488,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 6-43 (2317633)"
"DekoLab OÜ (16357738)",16357738,2021-11-04,,"Harju maakond, Tallinn, Pirita linnaosa, Kose tee 69 (2250572)"
"Delivery Group OÜ (14853284)",14853284,2019-11-21,EE102239410,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 56-20 (2155959)"
"Delivery Hub OÜ (16259881)",16259881,2021-06-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72 (2106248)"
"Deltonic UÜ (16396253)",16396253,2021-12-22,,"Harju maakond, Tallinn, Pirita linnaosa, Veeriku tee 10 (2107623)"
"Den Service osaühing (12958725)",12958725,2015-12-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 9-6 (2312100)"
"Denis Chekmenev (14813132)",14813132,2019-09-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 27-8 (2281221)"
"Denis Galstrem (16190706)",16190706,2021-03-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 15-50 (2230940)"
"Deniss Bulina (12983226)",12983226,2016-01-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-210 (2335423)"
"Deniss Heina (16519187)",16519187,2022-06-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 27-19 (2347507)"
"Denizz OÜ (12528054)",12528054,2013-08-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-181 (2234869)"
"DennyWeekend Company OÜ (16100790)",16100790,2020-11-18,EE102436323,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 22-9 (2166239)"
"Deos Viimistlus OÜ (12140137)",12140137,2011-07-29,EE102019261,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-93 (2225665)"
"Derose OÜ (14116580)",14116580,2016-09-19,EE101952303,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 18-118 (2144521)"
"Desente OÜ (14283763)",14283763,2017-06-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-179 (2281207)"
"Desiree Kohvik OÜ (14328454)",14328454,2017-09-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 16-54 (2166400)"
"Devente Grupp OÜ (12896562)",12896562,2015-08-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-83 (2153549)"
"Dexatrix OÜ (14526177)",14526177,2018-07-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 24 (2107341)"
"Dexi Solutions OÜ (14438935)",14438935,2018-02-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 4-34 (2281735)"
"Dgv Solutions OÜ (14077621)",14077621,2016-07-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 6-85 (2333249)"
"Di's bakery OÜ (14632666)",14632666,2018-12-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kihnu tn 14 (2122111)"
"Diana Kameneva (16538457)",16538457,2022-07-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 17-16 (2287592)"
"Didrik OÜ (16328760)",16328760,2021-09-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 35-48 (2282170)"
"Diensten OÜ (12698141)",12698141,2014-08-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 22-59 (2166413)"
"DigiCube OÜ (12780109)",12780109,2015-01-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 4-38 (2215673)"
"Digimeedia OÜ (14849851)",14849851,2019-11-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mustakivi tee 25 (2123685)"
"Diksi OÜ (12356877)",12356877,2012-10-05,EE101583536,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 11-93 (2166218)"
"Dilines Osaühing (11368022)",11368022,2007-03-27,EE101134613,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 11-160 (2166203)"
"Dimas OÜ (16095333)",16095333,2020-11-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 3-119 (2281658)"
"Dimitri Kärberg (16520931)",16520931,2022-06-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mustakivi tee 25-707 (2533802)"
"DinMark Trading OÜ (11212840)",11212840,2006-01-26,EE101026307,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 23-3 (2151404)"
"Disainprint OÜ (12567692)",12567692,2013-11-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 6-47 (2280721)"
"Divean OÜ (12668890)",12668890,2014-06-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 5-42 (2150334)"
