,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DAVIT DUI OÜ (14317120)",14317120,2017-08-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 60-5 (2404884)"
"DDLW OÜ (16577109)",16577109,2022-09-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 7-17 (2227601)"
"DECOREST DISAIN OÜ (10820158)",10820158,2001-11-30,EE100727885,"Harju maakond, Tallinn, Kristiine linnaosa, Liblika tn 1 (2511536)"
"DEMAY OÜ (16361711)",16361711,2021-11-09,EE102433287,"Harju maakond, Tallinn, Kristiine linnaosa, Koskla tn 10 (2113646)"
"DESIGNING CONCEPTS OÜ (16481527)",16481527,2022-04-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Västriku tn 6a (2292518)"
"DETORA EHITUS OÜ (12731849)",12731849,2014-10-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 8-13 (2209841)"
"DIGI-INFO OÜ (11015163)",11015163,2004-02-12,EE100883842,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 45a (2217130)"
"DL Computers OÜ (14131697)",14131697,2016-10-12,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 15 (2120885)"
"DOSE OÜ (14068616)",14068616,2016-06-17,EE101888875,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 50-15 (2211638)"
"DRE Partners Estonia OÜ (16032628)",16032628,2020-08-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 15a-5 (2320406)"
"DTstudio OÜ (16369204)",16369204,2021-11-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-710 (3437496)"
"DVE Financium OÜ (12995711)",12995711,2016-02-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre põik 40-1 (2383623)"
"Dakin Kinnisvara OÜ (12431366)",12431366,2013-03-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 4-4 (2315497)"
"Damrading OÜ (16127978)",16127978,2020-12-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 23 (2275975)"
"Danilton Osaühing (11508173)",11508173,2008-05-30,EE101234283,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 117-15 (2222155)"
"Danlink Trade OÜ (11154634)",11154634,2005-08-01,EE100990463,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 62-16 (2152903)"
"Danman Solutions OÜ (11574023)",11574023,2009-01-08,EE102483305,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 58b-1 (2275870)"
"Danveod OÜ (12334700)",12334700,2012-08-28,EE101573287,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 33a-23 (2169353)"
"Darepro Displays OÜ (11054921)",11054921,2004-07-09,EE100930559,"Harju maakond, Tallinn, Kesklinna linnaosa, Jalgpalli tn 21 (3454189)"
"DasCapital OÜ (16472847)",16472847,2022-04-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 45a (2217130)"
"Data Capital OÜ (12173349)",12173349,2011-10-07,EE101485427,"Harju maakond, Tallinn, Kristiine linnaosa, Püü tn 3a (2123942)"
"Data Fusion OÜ (14656247)",14656247,2019-02-06,EE102166143,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 10 (2498429)"
"David Paul Léon Triboulot (16590216)",16590216,2022-10-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Villardi tn 32-17 (2245324)"
"De Juriidika UÜ (16063617)",16063617,2020-09-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Liblika tn 9a (3412451)"
"Deamo Massaažisalong OÜ (12547962)",12547962,2013-10-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Ameerika tn 35b-9 (2511385)"
"Deco House OÜ (12143733)",12143733,2011-08-08,EE101481230,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 4-27 (2235551)"
"Decorador OÜ (14845178)",14845178,2019-11-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Sule tn 2f (2125898)"
"Deeptech OÜ (12949614)",12949614,2015-11-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 48 (2114055)"
"Dekoratiiv OÜ (12379476)",12379476,2012-11-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 26-15 (2315554)"
"Delivery Partner OÜ (14559283)",14559283,2018-09-05,EE102097474,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 66-38 (2186941)"
"DeltaMax Group OÜ (11691875)",11691875,2009-07-21,EE101384793,"Harju maakond, Tallinn, Kristiine linnaosa, Luige tn 26 (2124700)"
"Dermtest OÜ (12493982)",12493982,2013-06-21,EE102000856,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 12 (2115093)"
"Design Cut OÜ (14925842)",14925842,2020-03-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 2 (2110015)"
"Desperasmus OÜ (16292529)",16292529,2021-08-16,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 10-12 (2249962)"
"Diamond Hair OÜ (12394004)",12394004,2012-12-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 22 (2292249)"
"Digirobo OÜ (12771702)",12771702,2014-12-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 33-53 (2409170)"
"Digital Assets OÜ (14123278)",14123278,2016-09-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-909 (3437444)"
"Digital Era OÜ (16328524)",16328524,2021-09-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 25-5 (2373747)"
"Digital Strategy Gaming OÜ (16363035)",16363035,2021-11-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-1501 (3437466)"
"Dinession OÜ (12707928)",12707928,2014-08-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 1-1908 (3437482)"
"Disainilabor OÜ (12573238)",12573238,2013-11-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 59 (2117655)"
"Disainkardin OÜ (16218764)",16218764,2021-04-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 11 (2106101)"
"Disainlamp OÜ (14722010)",14722010,2019-05-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Videviku tn 39-8 (2297126)"
"Disainmill OÜ (14154391)",14154391,2016-11-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 48-33 (2307946)"
"DiskDisain OÜ (14808680)",14808680,2019-09-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 95 (2264947)"
"Disto OÜ (14577594)",14577594,2018-10-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 20 (2296117)"
"Divinest OÜ (14612600)",14612600,2018-11-23,EE102117969,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 11-67 (2183795)"
"Divoc Data OÜ (14914241)",14914241,2020-02-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 45 (2125983)"
"Dmitri Jeršov (11860289)",11860289,2010-01-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 66-45 (2186654)"
"Dmitri Simagin (11922814)",11922814,2010-04-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 1-125 (2255710)"
