,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Funkel OÜ (14067410)",14067410,2016-06-16,EE101886495,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 21 (3082404)"
"Furni Estonia OÜ (14839440)",14839440,2019-11-01,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 30 (3098808)"
"GERREN OÜ (12574752)",12574752,2013-11-25,EE101683575,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 64 (3063970)"
"GKphoto OÜ (14662710)",14662710,2019-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 32 (3058810)"
"GN Sales OÜ (16096226)",16096226,2020-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 29 (3058756)"
"GREM OÜ (14910295)",14910295,2020-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 28d (3122342)"
"GS Inox OÜ (14783402)",14783402,2019-08-15,EE102182596,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 19a/1 (3583496)"
"GS Production OÜ (11633582)",11633582,2009-04-17,EE101295523,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 19a (3074933)"
"Gallik OÜ (12725978)",12725978,2014-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 37-2 (3079019)"
"Gambritus OÜ (12294194)",12294194,2012-05-29,EE101564018,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 33-1 (3061312)"
"Garaažiühistu PURDE (80134803)",80134803,2000-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 2a/1 (3419280)"
"GeTe Kodu OÜ (11500065)",11500065,2008-08-07,,"Tartu maakond, Tartu linn, Tartu linn, A. Kitzbergi tn 3 (3111942)"
"Geenikliinik OÜ (14851055)",14851055,2019-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 65 (3065693)"
"Geko Cycling OÜ (14204321)",14204321,2017-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 18-47 (3116250)"
"Geko Stuudio OÜ (12632716)",12632716,2014-03-21,EE101706562,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 56-2 (3050143)"
"Genadii Demianenko (11600051)",11600051,2009-02-23,EE101173441,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 39-45 (3059885)"
"Gennadii Shapoval (11827636)",11827636,2009-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 71-15 (3048462)"
"Gennet Laboratories AS (10210164)",10210164,1997-05-29,EE100039272,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 16 (3099015)"
"Geodeesia OÜ (11171259)",11171259,2005-10-05,EE101078533,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Geomeister OÜ (12407267)",12407267,2013-01-17,EE101604981,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a (3049114)"
"Geopipes OÜ (14630845)",14630845,2018-12-27,EE102124512,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 56 (3046972)"
"Gerardo Avelar (16585617)",16585617,2022-10-03,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 2a-11 (3046143)"
"Gerda Miller OÜ (12963407)",12963407,2015-12-14,EE102297643,"Tartu maakond, Tartu linn, Tartu linn, Purde tn 37-6 (3117575)"
"GetsiDream OÜ (14370002)",14370002,2017-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 32 (3099606)"
"Getter Annuk (16006810)",16006810,2020-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 83 (3044644)"
"Getter Laur Design (14702450)",14702450,2019-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 7-3 (3049278)"
"Gild OÜ (11931500)",11931500,2010-04-26,EE101622329,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 28-3 (3043545)"
"Glasspost OÜ (12892564)",12892564,2015-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
"Goblin OÜ (12670022)",12670022,2014-06-03,EE101760058,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/1 (3416654)"
"GoldPipe OÜ (14522825)",14522825,2018-07-10,EE102083035,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Good Memories OÜ (12680997)",12680997,2014-06-30,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 109b-3 (3042541)"
"Graatsia OÜ (12065648)",12065648,2011-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 29-2 (3093699)"
"Grafiliner Invest OÜ (12354364)",12354364,2012-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 34b (3075598)"
"Grandsystem OÜ (14921324)",14921324,2020-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 15a-7 (3118958)"
"Green Unit Trading OÜ (12175325)",12175325,2011-10-12,EE101620211,"Tartu maakond, Tartu linn, Tartu linn, Ropka tee 6 (3408254)"
"Greenfield Capital OÜ (12271721)",12271721,2012-04-23,EE102003264,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 2a-19 (3046151)"
"Gren Tartu AS (10641763)",10641763,2000-02-07,EE100660269,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 54/1 (3416654)"
"Greoolio OÜ (12504734)",12504734,2013-07-12,EE102118777,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 16a-1 (3090580)"
"Griin OÜ (12419483)",12419483,2013-02-11,EE101620868,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 77 (3062295)"
"Grimmer OÜ (12624349)",12624349,2014-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Linda tn 22 (3056771)"
"Gristar Grupp OÜ (14191469)",14191469,2017-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 17-1 (3099284)"
"Groder OÜ (12392181)",12392181,2012-12-13,EE101693044,"Tartu maakond, Tartu linn, Tartu linn, Vaba tn 29a-3 (3060224)"
"Guillem Castañar Linguistic Services OÜ (14950432)",14950432,2020-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 11-17 (3109624)"
"Guldfynd’s OÜ (16379616)",16379616,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 26b (3062753)"
"H.B.S. Trade OÜ (12005882)",12005882,2010-10-13,EE101407751,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 41c (3057065)"
"H.M.Varad OÜ (14961708)",14961708,2020-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 19-31 (3077186)"
"HANODI OÜ (14338041)",14338041,2017-09-22,EE102009323,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 36a (3049114)"
"HEA TUNNE OÜ (16035360)",16035360,2020-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 47-1 (3098126)"
"HILDERWILDER OÜ (14487299)",14487299,2018-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 16-19 (3115610)"
"HKM raamatupidamisteenused OÜ (12883217)",12883217,2015-07-22,EE101807238,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 37b (3061842)"
