,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"IB Krates OÜ (10329362)",10329362,1997-11-24,EE100364604,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/3 (2504577)"
"ICBtransfer OÜ (14930145)",14930145,2020-03-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/5 (3585689)"
"ICS Group OÜ (14971718)",14971718,2020-05-14,EE102260162,"Harju maakond, Tallinn, Nõmme linnaosa, Trepi tn 6 (2275925)"
"IDA Varad OÜ (14374017)",14374017,2017-11-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/2-77 (2413665)"
"IK PROJEKTIJUHTIMISE OÜ (12784969)",12784969,2015-01-19,EE101769334,"Harju maakond, Tallinn, Nõmme linnaosa, Külmallika tn 4a (2125527)"
"IM Prod OÜ (16224285)",16224285,2021-05-06,EE102369335,"Harju maakond, Tallinn, Nõmme linnaosa, Salve tn 3c (2107832)"
"IMECC Engineering OÜ (12554880)",12554880,2013-10-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 8 (2215696)"
"INDUSTECH BALTIC OÜ (10925408)",10925408,2003-02-19,EE100812253,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 10/2 (3585656)"
"INNOTAL OÜ (11431482)",11431482,2007-10-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 6/1 (2232822)"
"INREIN OÜ (10115715)",10115715,1997-01-08,EE100185142,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 13 (2125556)"
"IO Studio OÜ (12189801)",12189801,2011-11-09,EE101504968,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388e (2217943)"
"IPDx Diagnostics OÜ (14261017)",14261017,2017-05-17,EE102110607,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/1 (2504576)"
"ISK Ehitus OÜ (12439282)",12439282,2013-03-15,EE101691839,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 16-35 (2194222)"
"ISK Invest OÜ (12616775)",12616775,2014-02-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 16-35 (2194222)"
"IT Devel's Osaühing (11448761)",11448761,2007-11-19,EE101264169,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/1 (2332495)"
"ITETANA OÜ (16185869)",16185869,2021-03-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Lossi tn 20-5 (2216021)"
"IVORY.DIGITAL OÜ (14634910)",14634910,2019-01-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 30l (2309875)"
"IZANAG OÜ (11430427)",11430427,2007-10-05,EE101181598,"Harju maakond, Tallinn, Nõmme linnaosa, Harku tn 55-2 (2277539)"
"Ideale Decorare OÜ (12172321)",12172321,2011-10-06,EE101488903,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 22 (2114680)"
"Idee & Arendus OÜ (11053459)",11053459,2004-07-01,EE100916379,"Harju maakond, Tallinn, Mustamäe linnaosa, Soone tn 3-26 (2357849)"
"Idemudia Monday Osaghae (16431883)",16431883,2022-01-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 11/2-518b (2436452)"
"Idrak OÜ (14202368)",14202368,2017-02-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 1/2-74 (2542375)"
"Igor Rogov (11788402)",11788402,2009-11-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 21-3 (2191634)"
"Ille Siseviimistlus OÜ (12438472)",12438472,2013-03-14,EE101755555,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 14a (2256826)"
"Illustrated OÜ (16147805)",16147805,2021-01-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi põik 6/1 (2218215)"
"Ilme Kuld (11833341)",11833341,2009-12-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Raja tn 5a-22 (2211860)"
"Ilupäev OÜ (14821462)",14821462,2019-10-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 14-17 (2194925)"
"Imeline Aasta OÜ (12692440)",12692440,2014-07-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 14-3 (2194918)"
"In&Win OÜ (11451958)",11451958,2007-12-03,EE101206871,"Harju maakond, Tallinn, Nõmme linnaosa, Lossi tn 23a (2120123)"
"InProSo OÜ (11940031)",11940031,2010-05-12,EE101371696,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/6 (2331034)"
"Indizz OÜ (14722079)",14722079,2019-05-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kivinuka tn 2-5 (3455409)"
"Infinite Mile OÜ (14691321)",14691321,2019-03-27,EE102175312,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Infoühing OÜ (16470601)",16470601,2022-03-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/1 (2332495)"
"Infund Capital OÜ (16582613)",16582613,2022-09-28,EE102539592,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 7/1-15 (2647216)"
"Ingenium Baltic OÜ (12366982)",12366982,2012-10-23,EE101593665,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 8 (2215696)"
"Innovatechnology OÜ (12767600)",12767600,2014-12-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Raja tn 4d-508 (2371981)"
"Inspecta Estonia OÜ (10543517)",10543517,1999-03-26,EE100532245,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 8 (2215696)"
"Inspirators! OÜ (16224196)",16224196,2021-05-06,EE102369555,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Intellien OÜ (14029473)",14029473,2016-04-11,EE101869043,"Harju maakond, Tallinn, Nõmme linnaosa, Läänekaare tn 40-2 (3599864)"
"Interiocasa OÜ (14847160)",14847160,2019-11-12,EE102206702,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 1/1-8 (2542351)"
"International World Project OÜ (14767308)",14767308,2019-07-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/5 (3585689)"
"Invent Baltics OÜ (11204757)",11204757,2006-02-07,EE101077314,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 6/1 (2232822)"
"Invent Ehitus osaühing (11388007)",11388007,2007-05-16,EE101147215,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 11/1-8 (2556036)"
"Irina Jermolajeva (14094996)",14094996,2016-08-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 143-39 (2243324)"
"Irinks OÜ (12065306)",12065306,2011-02-25,EE101439402,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 30m (2109245)"
"Isoukko OÜ (16008765)",16008765,2020-07-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 42-129 (2191682)"
"Istikar Ali (16506766)",16506766,2022-05-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 38-54 (2273107)"
"J.Molner AS (16579077)",16579077,2022-09-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/5 (2332451)"
"JJG OÜ (12255320)",12255320,2012-03-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 185/3 (3610038)"
"JK Marketing OÜ (14030660)",14030660,2016-04-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 30j (2124409)"
