,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Robert Schults (11387864)",11387864,2007-05-16,EE101167321,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 15 (3564046)"
"OÜ SAMI MASINAKESKUS (12782841)",12782841,2015-01-14,EE101767446,"Harju maakond, Saue vald, Saue linn, Tule tn 20 (3546879)"
"OÜ SIVITRANS (10327268)",10327268,1997-11-19,EE100335633,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 18a (3553471)"
"OÜ SLG Energy (11023487)",11023487,2004-03-26,EE100889286,"Harju maakond, Saue vald, Saue linn, Tule tn 33 (3545270)"
"OÜ Saue Auto KV (12827578)",12827578,2015-04-01,EE101788645,"Harju maakond, Saue vald, Saue linn, Tule tn 33 (3545270)"
"OÜ Saue Perearstikeskus (10432048)",10432048,1998-04-22,,"Harju maakond, Saue vald, Saue linn, Pärnasalu põik 3 (3555135)"
"OÜ Seed Oil (16034389)",16034389,2020-08-24,EE102284465,"Harju maakond, Saue vald, Saue linn, Koondise tn 15-3 (3575030)"
"OÜ Seppall (14490628)",14490628,2018-05-17,,"Harju maakond, Saue vald, Saue linn, Kauguse tn 2 (3564156)"
"OÜ Spik (10508805)",10508805,1998-11-27,,"Harju maakond, Saue vald, Saue linn, Tule tn 13 (3567427)"
"OÜ Suricata (12380982)",12380982,2012-11-20,,"Harju maakond, Saue vald, Saue linn, Tule tn 4-19 (3568209)"
"OÜ TRANSESTONIA (11063937)",11063937,2004-08-24,,"Harju maakond, Saue vald, Saue linn, Kütise tn 17-5 (3554757)"
"OÜ TRINEL (16409872)",16409872,2021-12-31,EE102450011,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 9-2 (3554483)"
"OÜ Toengkägar (14941692)",14941692,2020-03-23,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 52-33 (3555414)"
"OÜ Tõstetehnika (16114384)",16114384,2020-12-04,EE102317484,"Harju maakond, Saue vald, Saue linn, Kesa tn 5-2 (3568272)"
"OÜ mixmarket (14672772)",14672772,2019-02-28,EE102160107,"Harju maakond, Saue vald, Saue linn, Muskaadi tn 11 (3564009)"
"P34 OÜ (16550145)",16550145,2022-08-09,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 34 (3545431)"
"Paakauto OÜ (10113395)",10113395,1996-10-23,EE100445811,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 40-4 (3541372)"
"Paste Spectrum OÜ (11473291)",11473291,2008-02-29,EE101245146,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 18 (3540302)"
"Patred OÜ (16279955)",16279955,2021-07-28,EE102395626,"Harju maakond, Saue vald, Saue linn, Sooja tn 2/1 (3558762)"
"Pavlo Honchar (16453488)",16453488,2022-03-03,,"Harju maakond, Saue vald, Saue linn, Vana-Keila mnt 5a (3548186)"
"Perman OÜ (14999579)",14999579,2020-07-02,,"Harju maakond, Saue vald, Saue linn, Tule tn 3-13 (3571777)"
"Pesupoiss OÜ (12954495)",12954495,2015-11-27,,"Harju maakond, Saue vald, Saue linn, Koondise tn 26-31 (3564222)"
"PindPojeng OÜ (12344845)",12344845,2012-09-13,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 18 (3540302)"
"Pirita Jahtklubi (80574531)",80574531,2019-12-11,,"Harju maakond, Saue vald, Saue linn, Lehtla tn 9 (3568291)"
"Plekk-Liisu Rattaklubi (80251093)",80251093,2007-03-21,,"Harju maakond, Saue vald, Saue linn, Sooja tn 1 (3548265)"
"Pointron OÜ (14148775)",14148775,2016-11-08,,"Harju maakond, Saue vald, Saue linn, Laua tn 7 (3548252)"
"Pongard OÜ (16528861)",16528861,2022-07-04,,"Harju maakond, Saue vald, Saue linn, Lehtla tn 12 (3540105)"
"Posse Group OÜ (14721051)",14721051,2019-05-10,EE102157550,"Harju maakond, Saue vald, Saue linn, Koondise tn 19b-1 (3574878)"
"Premium Capital OÜ (16348308)",16348308,2021-10-22,,"Harju maakond, Saue vald, Saue linn, Koondise tn 15-32 (3575035)"
"Premium House OÜ (14666501)",14666501,2019-02-20,EE102138414,"Harju maakond, Saue vald, Saue linn, Koondise tn 15-32 (3575035)"
"ProChemical OÜ (11912477)",11912477,2010-03-22,EE101509264,"Harju maakond, Saue vald, Saue linn, Keskuse tn 6 (3548509)"
"Puksiirihunt OÜ (14670359)",14670359,2019-02-27,EE102150670,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 22/6-18 (3549007)"
"Pärnasalu Arenduse OÜ (12138873)",12138873,2011-07-27,EE101760171,"Harju maakond, Saue vald, Saue linn, Kadakamarja põik 3 (3568562)"
"Pärnaõie OÜ (14824940)",14824940,2019-10-11,EE102198535,"Harju maakond, Saue vald, Saue linn, Aniisi tn 1-1 (3554583)"
"RAHAKONN TÜ (11931606)",11931606,2010-04-26,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 42-1 (3577960)"
"RALIV OÜ (16215613)",16215613,2021-04-27,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 36a (3540484)"
"RL Arendus OÜ (14923719)",14923719,2020-02-28,EE102236183,"Harju maakond, Saue vald, Saue linn, Kuuma tn 3-10 (3574820)"
"RL Rent OÜ (16311788)",16311788,2021-09-09,,"Harju maakond, Saue vald, Saue linn, Kuuma tn 3-10 (3574820)"
"RMFI Technologies OÜ (11147930)",11147930,2005-06-17,,"Harju maakond, Saue vald, Saue linn, Ladva tn 26 (3548231)"
"RNR Invest OÜ (12447918)",12447918,2013-04-02,,"Harju maakond, Saue vald, Saue linn, Sooja tn 2/1-9 (3558804)"
"RS Express OÜ (10990357)",10990357,2003-11-21,EE100865103,"Harju maakond, Saue vald, Saue linn, Kuuma tn 11 (3543298)"
"RUUT & PARTNERID AUDIITORBÜROO OÜ (11386149)",11386149,2007-05-09,EE102100934,"Harju maakond, Saue vald, Saue linn, Kütise tn 7-22 (3559765)"
"RV Consult OÜ (16217109)",16217109,2021-04-28,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 40-4 (3541372)"
"RaDa Works OÜ (16391959)",16391959,2021-12-16,,"Harju maakond, Saue vald, Saue linn, Tule põik 5-23 (3570822)"
"RandoM OÜ (12495998)",12495998,2013-06-28,EE101727473,"Harju maakond, Saue vald, Saue linn, Kesa tn 10 (3554254)"
"Ratsatrennid OÜ (16393160)",16393160,2021-12-17,,"Harju maakond, Saue vald, Saue linn, Viigimarja tn 18/3-10 (3568119)"
"Rberg OÜ (12028392)",12028392,2010-12-10,EE101420055,"Harju maakond, Saue vald, Saue linn, Tule tn 23 (3539996)"
"Rebasmäe Mets OÜ (12594039)",12594039,2014-01-07,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 38 (3541388)"
"Refexon OÜ (14145558)",14145558,2016-11-03,EE101979205,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 32 (3539961)"
"Relverk OÜ (12229392)",12229392,2012-02-02,EE101513674,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 36-6 (3568285)"
