,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing METSVIVA (11334827)",11334827,2007-02-08,EE101150752,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 7-210 (2760406)"
"Osaühing Marton Invest (10922195)",10922195,2003-01-24,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Metsapargi tn 20-49 (2747796)"
"Osaühing Merneptah (11292520)",11292520,2006-12-19,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Uus tn 7-3 (2789128)"
"Osaühing N.F&TEAM (12119746)",12119746,2011-06-13,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Mõisa tee 8a-25 (2760679)"
"Osaühing NIKA METSAD (10369278)",10369278,1998-01-19,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Metsapargi tn 18-69 (2797546)"
"Osaühing NORGIN (11236510)",11236510,2006-07-26,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 36-52 (2762925)"
"Osaühing Normicon Grupp (11219233)",11219233,2006-02-03,EE101029906,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 85 (2744348)"
"Osaühing Nursulu (12564630)",12564630,2013-11-05,EE101676728,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Ravi tn 1-5 (2768743)"
"Osaühing OV IDA-BUS (11522011)",11522011,2008-09-04,EE101381987,"Ida-Viru maakond, Toila vald, Järve küla, Järve küla 14-14 (2592737)"
"Osaühing RAJATON (10691531)",10691531,2000-09-26,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, L. Koidula tn 7 (2769406)"
"Osaühing RENOVER (10772548)",10772548,2001-07-02,EE100707795,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Sakala tn 9 (2755798)"
"Osaühing RMO (12161990)",12161990,2011-09-15,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 38 (2753889)"
"Osaühing RUSETTI (10691583)",10691583,2000-09-28,EE100848405,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, L. Koidula tn 8-34 (2784077)"
"Osaühing RUUTINAS (10830406)",10830406,2002-01-24,EE100739608,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Sinivoore tn 15-49 (2790816)"
"Osaühing SCANNER JVLA (10485346)",10485346,1998-08-31,EE100177477,"Ida-Viru maakond, Toila vald, Järve küla, Järve küla 15-24 (2595929)"
"Osaühing SINTAKS (10127693)",10127693,1996-09-26,EE100164202,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Aia tn 25 (2760444)"
"Osaühing SNIROS (11190937)",11190937,2006-03-20,EE101045537,"Ida-Viru maakond, Toila vald, Järve küla, Järve küla 9-17 (2597077)"
"Osaühing STILL EHITUS (11430146)",11430146,2007-10-05,EE101185840,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Mõisa tee 9-60 (2756924)"
"Osaühing STIVALL & ST (11598093)",11598093,2009-03-09,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, L. Koidula tn 7-29 (2769433)"
"Osaühing SUPERIOR BALTIC (11689826)",11689826,2009-09-01,EE101345716,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Sinivoore tn 3-26 (2780264)"
"Osaühing Skopos Transport (10672692)",10672692,2000-05-19,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Mõisa tee 5-34 (2773755)"
"Osaühing TALLERBALT (10798163)",10798163,2001-10-23,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Ravi tn 5-8 (2794247)"
"Osaühing TEEAPEKS (11944810)",11944810,2010-05-24,EE101370668,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Mõisa tee 47 (2787124)"
"Osaühing TETRIS-NORMA (10107746)",10107746,1996-09-10,EE100165049,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 56 (2755843)"
"Osaühing TIGRAN PLUS (10161833)",10161833,1996-12-05,EE100145739,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 19-18 (2751564)"
"Osaühing TOON-Ida (10339165)",10339165,1997-12-30,EE100172511,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, L. Koidula tn 8-1 (2784086)"
"Osaühing TULEM KLER (10200606)",10200606,1997-05-27,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Ravi tn 13a-9 (2777399)"
"Osaühing Toeks ja Abiks (10266762)",10266762,1997-09-11,,"Ida-Viru maakond, Toila vald, Järve küla, Järve küla 3-12 (2594140)"
"Osaühing VB AUTO (11523190)",11523190,2008-11-10,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 23-65 (2796918)"
"Osaühing VEKOOLIS (10133245)",10133245,1996-10-31,EE100165489,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 52b (2752910)"
"Osaühing VIKALINES (11234327)",11234327,2006-04-07,EE101124500,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Ravi tn 5-8 (2794247)"
"Osaühing VJ Company (12636559)",12636559,2014-03-28,EE101725161,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 65-1 (2742956)"
"Osaühing craftsmaster systems (12173786)",12173786,2011-10-10,EE101565538,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 34-4 (2781944)"
"Osaühing Õppekeskus Intellekt (10516532)",10516532,1998-12-02,EE100903120,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 11 (2784959)"
"OÜ Antrast (12678061)",12678061,2014-06-19,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 64 (2750128)"
"OÜ Avelisa (16533939)",16533939,2022-07-12,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Sinivoore tn 15-85 (2790852)"
"OÜ BatikGrupp (14267014)",14267014,2017-05-26,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 7-144 (2760341)"
"OÜ CHIKKOS (14151518)",14151518,2016-11-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 19-78 (2751624)"
"OÜ Car DSM Studio (14723475)",14723475,2019-05-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Sinivoore tn 11 (2743714)"
"OÜ Corporate (10751167)",10751167,2001-04-11,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Karja põik 5 (2758900)"
"OÜ Corworant (12852694)",12852694,2015-05-19,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 38 (2753889)"
"OÜ DN&CO (14822390)",14822390,2019-10-08,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 9-1 (2785930)"
"OÜ DSM Logistik (16261754)",16261754,2021-07-01,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 9-60 (2785052)"
"OÜ Denvol (12555507)",12555507,2013-10-17,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Sinivoore tn 15-33 (2790802)"
"OÜ Digilux Grupp (12544952)",12544952,2013-09-30,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 39-13 (2750542)"
"OÜ Dina Smirnova (14720689)",14720689,2019-05-09,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 73 (2773535)"
"OÜ Dioma (14659620)",14659620,2019-02-11,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Mõisa tee 7 (2746556)"
"OÜ ENERGIAKASU (14512152)",14512152,2018-06-22,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Outokumpu tn 19-109 (2779138)"
"OÜ Engineering and Stividor Service (14695081)",14695081,2019-04-01,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Katse tn 9-11 (2793371)"
"OÜ FirstLogix (14886390)",14886390,2020-01-13,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Mõisa tee 9-60 (2756924)"
