,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"123 Haldus OÜ (11999934)",11999934,2010-09-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 9-20 (2646708)"
"123 OÜ (12040996)",12040996,2011-01-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 9-20 (2646708)"
"4EST UÜ (16268236)",16268236,2021-07-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"56TOM & CO OÜ (14535199)",14535199,2018-07-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"888 INVEST OÜ (16147739)",16147739,2021-01-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, L. Koidula tn 4 (2639218)"
"A&A Kinnisvara Saaremaa OÜ (11121770)",11121770,2005-04-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"A-Serv OÜ (14083685)",14083685,2016-07-19,EE102009006,"Saare maakond, Saaremaa vald, Kuressaare linn, Traktori tn 10 (2638856)"
"ABK Konstruktsioonid OÜ (12805559)",12805559,2015-02-25,EE101801920,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-11 (2638089)"
"AEHT OÜ (16196666)",16196666,2021-03-31,EE102356209,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 4-14 (2641180)"
"AGRIPPA OÜ (11463571)",11463571,2008-02-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 2 (2641352)"
"AJ Consult OÜ (12992283)",12992283,2016-02-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 9a-2 (2642494)"
"ARIMARK PROJEKT OÜ (10342836)",10342836,1997-12-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 29 (2642872)"
"ARIPO OÜ (12411263)",12411263,2013-01-25,EE101608932,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 1a (2638792)"
"AS Saaremaa Piimatööstus (10053871)",10053871,1996-08-21,EE100258875,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 64 (2638676)"
"Adams Homes OÜ (12416065)",12416065,2013-02-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 12 (2639650)"
"Adelais Projekt OÜ (12688450)",12688450,2014-07-11,EE101786854,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Aesthetic Solutions OÜ (16431908)",16431908,2022-01-31,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 2-3 (2645648)"
"Affluence OÜ (11955245)",11955245,2010-06-15,EE102120147,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60-60 (2640689)"
"Ahtmar Grupp Osaühing (11359081)",11359081,2007-03-06,EE101130329,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Ahto Tulit (16395070)",16395070,2021-12-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 22-7 (2645836)"
"Aiandusühistu Sidema (80020755)",80020755,1998-01-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 40-25 (2641425)"
"Aime Lember (11635233)",11635233,2009-04-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Aime Sunduk (11101490)",11101490,2005-01-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 23 (2639739)"
"Aina Merisalu (11637781)",11637781,2009-05-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60-60 (2640689)"
"Aivar Sõrm (12360028)",12360028,2012-10-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Turu tn 3-8 (2645907)"
"Ajapeatus OÜ (12451239)",12451239,2013-04-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Aksalu Consulting OÜ (12610755)",12610755,2014-02-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 17-9 (2641048)"
"Aktsiaselts Hanvar (10413329)",10413329,1998-03-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 19 (2640395)"
"Aktsiaselts Holostovi Kinnisvarahaldus (10131720)",10131720,1997-01-15,EE100486540,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 1 (2642512)"
"Aktsiaselts Johan GTJ (10296289)",10296289,1997-10-17,EE100244850,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 13 (2639524)"
"Aktsiaselts Kuressaare Veevärk (10083079)",10083079,1996-10-22,EE100202274,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 23 (2643622)"
"Aktsiaselts Level (10216072)",10216072,1997-07-11,EE100059333,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 69 (2640377)"
"Aktsiaselts ML-Transport (10250057)",10250057,1997-08-27,EE100247598,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 12 (2639650)"
"Aktsiaselts Merkit Reisid (10315650)",10315650,1997-11-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60-8 (2640637)"
"Aktsiaselts Saare Kalur (10021397)",10021397,1996-04-25,EE100181308,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Aktsiaselts Saare Rand (10250425)",10250425,1997-09-05,EE100488849,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 42a (2640177)"
"Aktsiaselts Saaremaa Laevakompanii (10214334)",10214334,1997-06-02,EE100078660,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 1 (2642512)"
"Aktsiaselts Saarte Liinid (10216057)",10216057,1997-07-11,EE100202261,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Aktsiaselts Vanco (10123695)",10123695,1996-09-19,EE100075870,"Saare maakond, Saaremaa vald (2597894)"
"Alforon OÜ (14369565)",14369565,2017-11-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 1-50 (2643033)"
"Altenor Holding OÜ (11925051)",11925051,2010-04-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 54 (2637954)"
"Altmetsa Tehnika OÜ (11583884)",11583884,2009-02-11,EE101279031,"Saare maakond, Saaremaa vald, Kuressaare linn, Ringtee 20 (2639048)"
"Alugros OÜ (14336175)",14336175,2017-09-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 59a (2642488)"
"Amnis OÜ (16149595)",16149595,2021-01-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Suur-Põllu tn 15 (2642600)"
"Andres Mürk (11801128)",11801128,2009-12-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 68-33 (2641621)"
"Andrus Sunduk (10123270)",10123270,1996-11-04,EE100236499,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 23 (2639739)"
"Anita Post (11799638)",11799638,2009-12-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 1a-11 (2640767)"
"Anitram x OÜ (14074640)",14074640,2016-07-04,EE101891422,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-41 (2638119)"
"Anneli Lõhmus (12351393)",12351393,2012-09-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 39 (2638298)"
"Ants Salumägi (10795503)",10795503,2001-09-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kihelkonna mnt 1-24 (2644247)"
