,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mastertab OÜ (16177930)",16177930,2021-03-08,EE102347810,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 60-13 (3049719)"
"Matuseabi OÜ (14136743)",14136743,2016-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 122a (3070187)"
"Meelespean OÜ (14804564)",14804564,2019-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 79-32 (3095025)"
"Meelis Peets (14542934)",14542934,2018-08-10,,"Tartu maakond, Luunja vald, Lohkva küla, Aiandi tee 3-57 (3329613)"
"MellnovFest (80340299)",80340299,2012-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 34-60 (3054476)"
"MenRox Ehitus OÜ (14269579)",14269579,2017-05-31,EE101977621,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 37-17 (3128738)"
"Merike Toomik (11854136)",11854136,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 42-106 (3065531)"
"Merilyn Beauty OÜ (14255301)",14255301,2017-05-08,,"Tartu maakond, Luunja vald, Lohkva küla, Salu tee 2/3-1 (3313394)"
"Merlin Salong OÜ (12980742)",12980742,2016-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 37-23 (3128744)"
"Mertok Ehitus OÜ (14933439)",14933439,2020-03-10,,"Tartu maakond, Luunja vald, Lohkva küla, Salu tee 43-2 (3327087)"
"Mfk Ehitus OÜ (16197039)",16197039,2021-04-01,EE102360774,"Tartu maakond, Tartu linn, Tartu linn, Nõlvaku tn 9-25 (3072907)"
"Mi&Mi OÜ (14904751)",14904751,2020-02-04,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 37-22 (3116967)"
"Mihhail Ussanov (16008506)",16008506,2020-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 59-27 (3111710)"
"Mirus Est OÜ (14010373)",14010373,2016-03-09,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 36-4 (3096526)"
"Mittetulundusühing """"Sunlit"""" (80304665)",80304665,2010-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 37-37 (3128758)"
"Mittetulundusühing Analüütiline ja Kultuurhariduslik Koolituskeskus INTELLECTUS (80244710)",80244710,2006-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 38-126 (3087621)"
"Mittetulundusühing Breaking (80580589)",80580589,2020-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 38 (3125848)"
"Mittetulundusühing Eesti Küülik (80311027)",80311027,2010-06-22,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 56-11 (3128370)"
"Mittetulundusühing Estonian Diplomatic Youth (80383995)",80383995,2015-04-14,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 82-8 (3096956)"
"Mittetulundusühing FitStudio (80253092)",80253092,2007-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 68 (3074636)"
"Mittetulundusühing Helping Hands (80403427)",80403427,2016-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 40-40 (3121038)"
"Mittetulundusühing Invaabi (80229811)",80229811,2006-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 40 (3121001)"
"Mittetulundusühing KODUKANDI ARENG (80305742)",80305742,2010-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 26-7 (3130791)"
"Mittetulundusühing Kassikaitseingel (80361893)",80361893,2013-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 6-6 (3130669)"
"Mittetulundusühing Kivilinna Hariduskeskus (80368783)",80368783,2014-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 71 (3046160)"
"Mittetulundusühing Kivisisalik (80224251)",80224251,2005-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 25-13 (3046010)"
"Mittetulundusühing LÄÄNISTE SADAMASELTS (80208016)",80208016,2004-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 3-7 (3078327)"
"Mittetulundusühing MADLI (80194076)",80194076,2003-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 32-10 (3049686)"
"Mittetulundusühing MESIMUMM (80169517)",80169517,2002-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 69 (3041420)"
"Mittetulundusühing Majandamisnõustaja (80292324)",80292324,2009-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 23-8 (3069474)"
"Mittetulundusühing Militaarpaintball (80286335)",80286335,2009-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 25-29 (3124126)"
"Mittetulundusühing Muhtar (80169322)",80169322,2002-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 21 (3063496)"
"Mittetulundusühing TAARALINNA KORTERIÜHISTUTE JUHTIDE KLUBI (80294725)",80294725,2009-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 60-33 (3105616)"
"Mittetulundusühing Tartu Chess Club (80375808)",80375808,2014-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 19-11 (3051073)"
"Mittetulundusühing Tartu Cup (80375033)",80375033,2014-09-23,,"Tartu maakond, Luunja vald, Lohkva küla, Salu tee 12 (3317787)"
"Mittetulundusühing Tartu Filmikool (80615260)",80615260,2022-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 70 (3055060)"
"Mittetulundusühing Teadlik Vanem (80365069)",80365069,2013-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 41-7 (3129614)"
"Mittetulundusühing Tervisekoda (80285063)",80285063,2009-04-09,,"Tartu maakond, Luunja vald, Lohkva küla, Aiandi tee 8 (3303377)"
"Mittetulundusühing Tuksu Teise Südames (80601669)",80601669,2021-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 23-14 (3069480)"
"Mittetulundusühing Vaba Ukraina (80373382)",80373382,2014-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 55-22 (3106452)"
"Mittetulundusühing Valgus Ruudus (80380100)",80380100,2015-01-22,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 44-12 (3045210)"
"Mjölner Ehitus OÜ (16050721)",16050721,2020-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 46-24 (3128601)"
"Modernne Kinnisvara OÜ (12291014)",12291014,2012-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 58-14 (3053696)"
"Modernne OÜ (11076489)",11076489,2004-12-13,EE100939864,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 58-14 (3053696)"
"Moodne Pood OÜ (14001687)",14001687,2016-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Mõisavahe tn 12-9 (3086076)"
"Moodne Tordimeister OÜ (14822527)",14822527,2019-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Nõlvaku tn 11-53 (3065878)"
"Moonika M Iluteenused OÜ (14545045)",14545045,2018-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 28-1 (3096370)"
"Mullika tänavatoit 2 OÜ (16577931)",16577931,2022-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Nõlvaku tn 15-16 (3096415)"
"Mullika tänavatoit OÜ (14990741)",14990741,2020-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Nõlvaku tn 15-16 (3096415)"
"Mustikametsa OÜ (12482470)",12482470,2013-05-30,EE101640479,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 46-11 (3094590)"
