,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"BF-Stuudio OÜ (12979006)",12979006,2016-01-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Toompuiestee 37 (2216635)"
"BHC Laboratory OÜ (12310444)",12310444,2012-07-04,EE101554358,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Toompuiestee 35 (2216636)"
"BHS OÜ (16178025)",16178025,2021-03-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Toompuiestee 35 (2216636)"
"BHT OÜ (14107871)",14107871,2016-09-05,EE102208302,"Harju maakond, Tallinn, Kesklinna linnaosa, Toompuiestee 21 (2266617)"
"BIGVORT OÜ (16561195)",16561195,2022-08-26,EE102527931,"Harju maakond, Tallinn, Kesklinna linnaosa, Toompuiestee 30 (2216752)"
"BIM Camp OÜ (12889728)",12889728,2015-08-04,EE101902764,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kungla tn 34-10 (2473458)"
"BLAGO Eesti OÜ (14482630)",14482630,2018-05-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 1 (2110714)"
"BMO OÜ (12142069)",12142069,2011-08-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60a/2 (3402116)"
"BMTG OÜ (14413438)",14413438,2018-01-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Staapli tn 3-94 (2469104)"
"BMU Distribution Group OÜ (16011744)",16011744,2020-07-17,EE102309272,"Harju maakond, Tallinn, Kesklinna linnaosa, Paldiski mnt 7-36 (2325077)"
"BOA OÜ (12086656)",12086656,2011-04-06,EE101478968,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60/1-51 (3465605)"
"BOHEEM OÜ (16545227)",16545227,2022-08-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 18-1 (2241520)"
"BONTA OÜ (12817278)",12817278,2015-03-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 18e (2106073)"
"BOP1 OÜ (14379167)",14379167,2017-11-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Küti tn 1/1 (2405611)"
"BOP2 OÜ (14496275)",14496275,2018-05-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Küti tn 1/1 (2405611)"
"BORG Haldus OÜ (12904066)",12904066,2015-08-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 51e (2120099)"
"BOSS OÜ (16371359)",16371359,2021-11-22,EE102437254,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kungla tn 10-15 (2327558)"
"BR BMX MTÜ (80418104)",80418104,2017-05-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kalevi tn 42 (2119778)"
"BREMEN GRUPP OÜ (11176954)",11176954,2005-10-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 10-9 (2316525)"
"BRISQ SME OÜ (14882469)",14882469,2020-01-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Saani tn 2/2 (2415569)"
"BRUNO O`YA nimelise Eesti Noorte Näitlejate Abistamise Sihtasutus (90007750)",90007750,2005-09-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60a/2 (3402116)"
"BS Apartments OÜ (12756016)",12756016,2014-11-20,EE101910183,"Harju maakond, Tallinn, Kesklinna linnaosa, Eha tn 6 (2118984)"
"BS Holding OÜ (14529508)",14529508,2018-07-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Kalamaja tn 10/3-5 (2326249)"
"BSC APEX Baltija osaühing (11860266)",11860266,2010-01-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 11 (2105403)"
"BUDJAVR OÜ (16077708)",16077708,2020-10-16,EE102301115,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 47 (2125547)"
"BUTTERFLY CONSULT OÜ (14060477)",14060477,2016-06-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kevade tn 5-1 (2182676)"
"BUY Index OÜ (16157146)",16157146,2021-02-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Saani tn 2/2-26 (2415583)"
"Babystore OÜ (14337430)",14337430,2017-09-22,EE102080193,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 47a-113 (2166852)"
"Backbone Investments OÜ (14552252)",14552252,2018-08-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 11 (2105403)"
"Backprop OÜ (16126200)",16126200,2020-12-22,EE102324998,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 6 (2105618)"
"Badeoch Services OÜ (12102148)",12102148,2011-05-05,EE101814797,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vibu tn 8-112 (2428419)"
"Bagibox OÜ (12994980)",12994980,2016-02-12,EE101930273,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kungla tn 3a-26 (2242815)"
"Bakery N1 OÜ (12465187)",12465187,2013-04-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 4 (2245245)"
"Bakland OÜ (12205492)",12205492,2011-12-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Staapli tn 10 (2358896)"
"Balloon Paradise OÜ (14701189)",14701189,2019-04-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Väike-Laagri tn 1-6 (2256511)"
"Bally Invest OÜ (16245117)",16245117,2021-06-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 57 (2122483)"
"Ballyhoo OÜ (12937120)",12937120,2015-10-28,EE101880640,"Harju maakond, Tallinn, Kesklinna linnaosa, Tehnika tn 37a-9 (2228565)"
"Balt Invest OÜ (12657857)",12657857,2014-05-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 12 (2117164)"
"Balt Trans Service OÜ (10713103)",10713103,2000-12-04,EE100697986,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paldiski mnt 14-35 (2321777)"
"Baltcoast OÜ (12057258)",12057258,2011-02-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 1 (2285246)"
"Baltexport OÜ (12740280)",12740280,2014-10-22,EE101778532,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Adamsoni tn 2 (2257012)"
"Balti Jaama Turg OÜ (12603459)",12603459,2014-01-24,EE101713487,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 1 (2110714)"
"Balti Karjäärid OÜ (11913620)",11913620,2010-03-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Toompuiestee 33a (2216631)"
"Baltic & Fennic OÜ (12056164)",12056164,2011-02-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Paldiski mnt 25 (2126013)"
"Baltic Bay Industries OÜ (14493331)",14493331,2018-05-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kaarli pst 8 (2267835)"
"Baltic CM company OÜ (16340949)",16340949,2021-10-13,EE102426760,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 48 (2300302)"
"Baltic Consulting Team OÜ (12375395)",12375395,2012-11-08,EE102406984,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tehnika tn 17 (2124352)"
"Baltic Drink Trading OÜ (12002777)",12002777,2010-10-06,EE101420437,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paldiski mnt 14-64 (2321883)"
"Baltic Essentials OÜ (11612692)",11612692,2009-03-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 7-15 (2344667)"
"Baltic Fashion Week OÜ (12897797)",12897797,2015-08-18,EE102069376,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Adamsoni tn 24-8 (2137147)"
