,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"INTRAX GRUPP OÜ (11080551)",11080551,2004-10-26,EE101424187,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kesk-Sõjamäe tn 3e (2320081)"
"IT TARKUR OÜ (12622923)",12622923,2014-03-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"IT WGB OÜ (11885177)",11885177,2010-02-03,EE101967673,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 14 (2115562)"
"IT-Conf OÜ (14200429)",14200429,2017-02-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46-104a (3460579)"
"ITTRAM OÜ (10905788)",10905788,2002-11-12,EE100798571,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53/1 (2530956)"
"ITower Capital OÜ (16378189)",16378189,2021-11-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 14a (2115568)"
"ITower OÜ (14579156)",14579156,2018-10-03,EE102113837,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 14a (2115568)"
"IVALEO OÜ (14677999)",14677999,2019-03-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53/1-101 (3460608)"
"IXpert OÜ (14730618)",14730618,2019-05-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53/1-101 (3460608)"
"Iconprint OÜ (12655829)",12655829,2014-05-02,EE101714376,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kantsi tn 4a (2282004)"
"Idomeneo OÜ (11950012)",11950012,2010-06-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 6a (2124110)"
"Igorman Invest OÜ (14687880)",14687880,2019-03-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"Iklonest OÜ (14097003)",14097003,2016-08-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kesk-Sõjamäe tn 2 (2114488)"
"InSpe Nordic OÜ (14250730)",14250730,2017-05-02,EE102065299,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kantsi tn 3 (2498709)"
"Indiedrinks.Direct OÜ (16160941)",16160941,2021-02-12,EE102340613,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 14 (2115562)"
"Infostock OÜ (14605112)",14605112,2018-11-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"Innovaminex OÜ (14604760)",14604760,2018-11-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53/1-101 (3460608)"
"Instcons OÜ (12372540)",12372540,2012-11-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46-104a (3460579)"
"Intcoex OÜ (14458671)",14458671,2018-03-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 6-219 (3459272)"
"Intellimatix OÜ (14284751)",14284751,2017-06-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53 (2249425)"
"InterCity Holding OÜ (12944485)",12944485,2015-11-10,EE102058594,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kesk-Sõjamäe tn 8 (2295034)"
"InterWeb OÜ (12339519)",12339519,2012-09-06,EE101688347,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"Intercord OÜ (14260727)",14260727,2017-05-16,EE102057508,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"International Blockchain & Capital Markets OÜ (14814060)",14814060,2019-09-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 6-219 (3459272)"
"Intransline OÜ (16041432)",16041432,2020-09-01,EE102337338,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"Invesia Holdings OÜ (12372379)",12372379,2012-11-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kesk-Sõjamäe tn 3e (2320081)"
"Italian Beauty OÜ (14037633)",14037633,2016-04-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"IvyKnob Software OÜ (14605072)",14605072,2018-11-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53/1-101 (3460608)"
"Ivyn Tech OÜ (14733373)",14733373,2019-05-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 6-219 (3459272)"
"Izdevniecība Helios OÜ (16415447)",16415447,2022-01-04,EE102452035,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 47c (3490804)"
"Izo Fest OÜ (14713353)",14713353,2019-04-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 11 (2286194)"
"JAAMA ÄRIKESKUS OÜ (11219606)",11219606,2006-02-06,EE101185471,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 63a (2114570)"
"JAS Worldwide Estonia OÜ (10362320)",10362320,1998-01-15,EE100857687,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 47c (3490804)"
"JF Financial Systems OÜ (14697192)",14697192,2019-04-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 6-219 (3459272)"
"JMDEurope OÜ (16018775)",16018775,2020-07-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 6-219 (3459272)"
"JRKV OÜ (12761299)",12761299,2014-11-28,EE101772305,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 38/11 (2113638)"
"JSP Invest OÜ (12054933)",12054933,2011-02-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 50a (2108209)"
"Jadasson Osaühing (10367204)",10367204,1998-01-27,EE100269097,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kesk-Sõjamäe tn 1 (2295030)"
"Jetflite OÜ (16389786)",16389786,2021-12-14,EE102449116,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 32/2 (3618767)"
"Jeti Tali- ja Jääspordiklubi Mittetulundusühing (80231699)",80231699,2006-01-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Sõjamäe tn 14b (2308380)"
"JevBerry Corporation OÜ (16395118)",16395118,2021-12-21,EE102458783,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kriidi tn 12 (2326605)"
"JevBerry Group OÜ (12930543)",12930543,2015-10-15,EE101852610,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kriidi tn 12 (2326605)"
"Joestoni Investeeringu OÜ (10101363)",10101363,1996-12-03,EE100243026,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"Joy Silver OÜ (16372643)",16372643,2021-11-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 14a-419 (3461861)"
"Junsman OÜ (14134595)",14134595,2016-10-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kesk-Sõjamäe tn 2 (2114488)"
"JuurviljaAed Inc OÜ (11675853)",11675853,2009-06-15,EE101301420,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 49 (2280601)"
"K-Trumsi Invest OÜ (14057067)",14057067,2016-05-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vahuri tn 4 (3523741)"
"KA Arhitektid OÜ (12190098)",12190098,2011-11-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"KAFO EESTI OÜ (14662963)",14662963,2019-02-15,EE102153499,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 44/1 (3456924)"
"KAPSE Pluss OÜ (14123143)",14123143,2016-09-29,EE101981837,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kantsi tn 4a (2282004)"
