,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Metroford (11646573)",11646573,2009-05-14,,"Viljandi maakond, Viljandi linn, Leola tn 10 (244362)"
"Osaühing Mones & Tuur (10120573)",10120573,1996-12-12,EE100219144,"Viljandi maakond, Viljandi linn, Pärnu mnt 14 (595475)"
"Osaühing Monument (10120165)",10120165,1997-01-07,EE100208919,"Viljandi maakond, Viljandi linn, Vaksali tn 23 (254042)"
"Osaühing Mändmaa Projekt (11317823)",11317823,2006-11-29,EE101108351,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-21 (1210746)"
"Osaühing OÜ-Ashdog (14474552)",14474552,2018-04-23,,"Viljandi maakond, Viljandi linn, Valuoja pst 13a-2 (1200655)"
"Osaühing Plekipoisid (10104947)",10104947,1999-05-10,EE100556580,"Viljandi maakond, Viljandi linn, Paistu tn 3d (336794)"
"Osaühing Põhjanael Trading (10868047)",10868047,2002-06-21,,"Viljandi maakond, Viljandi linn, Kauge tn 11/1 (500649)"
"Osaühing Ridaküla Apteek (11029610)",11029610,2004-05-05,EE100904051,"Viljandi maakond, Viljandi linn, Lääne tn 2 (306568)"
"Osaühing Ristiisa R.T.A. (10374612)",10374612,1998-03-05,EE100237744,"Viljandi maakond, Viljandi linn, Vaksali tn 17 (577274)"
"Osaühing Rotved (11375944)",11375944,2007-04-20,EE101154253,"Viljandi maakond, Viljandi linn, Kauge tn 9/3 (226714)"
"Osaühing Sakramento (11286560)",11286560,2006-08-30,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 61-45 (1205582)"
"Osaühing Sarrup (10249108)",10249108,1997-08-18,EE100230987,"Viljandi maakond, Viljandi linn, Kevade tn 12a (442476)"
"Osaühing Semaco (10033288)",10033288,1996-05-02,EE100224252,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-21 (1201133)"
"Osaühing Siller Auto (10313094)",10313094,1997-11-03,EE100212950,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 69 (141067)"
"Osaühing Stricte (11573006)",11573006,2009-02-16,,"Viljandi maakond, Viljandi linn, Lõikuse tn 11 (576327)"
"Osaühing Süsi SG (10187347)",10187347,1997-01-23,EE100231986,"Viljandi maakond, Viljandi linn, Paala tee 7a-6 (1716491)"
"Osaühing TOMIN & KO (11204311)",11204311,2006-01-30,EE101039611,"Viljandi maakond, Viljandi linn, Loode tn 5-7 (1204059)"
"Osaühing Teknet Arvutid (11204929)",11204929,2006-02-10,EE101030681,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 49-35 (1203484)"
"Osaühing Tenton (10583758)",10583758,1999-10-07,EE100595868,"Viljandi maakond, Viljandi linn, Reinu tee 15-22 (1212255)"
"Osaühing Tiit Tera Arhiivikorrastustööd (10740139)",10740139,2001-02-02,,"Viljandi maakond, Viljandi linn, Köstri tn 23 (442513)"
"Osaühing TopW (14688951)",14688951,2019-03-25,,"Viljandi maakond, Viljandi linn, Lõuna tn 11 (435285)"
"Osaühing Tõnti (11202652)",11202652,2006-01-04,EE101116505,"Viljandi maakond, Viljandi linn, Kalevi tn 44 (406524)"
"Osaühing Tõnu Kivisilla Garaaz (10358122)",10358122,1998-01-12,,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-24 (1210752)"
"Osaühing U Plant (12548654)",12548654,2013-10-07,EE101669272,"Viljandi maakond, Viljandi linn, Künni tn 4a (344793)"
"Osaühing UD Vase (11776778)",11776778,2009-11-23,,"Viljandi maakond, Viljandi linn, Vase tn 1b-4 (1234925)"
"Osaühing UGALA BAAR (10550397)",10550397,1999-04-27,,"Viljandi maakond, Viljandi linn, Vaksali tn 7 (170356)"
"Osaühing VILJANDI TÕSTETÖÖD (11217116)",11217116,2006-03-08,EE101046523,"Viljandi maakond, Viljandi linn, Kalevi tn 8 (324996)"
"Osaühing Viilup (10070289)",10070289,1996-08-07,,"Viljandi maakond, Viljandi linn, Paala tee 14 (155740)"
"Osaühing Viljandi Kapri (10313071)",10313071,1997-11-03,EE100232969,"Viljandi maakond, Viljandi linn, Põhja pst 1a (406490)"
"Osaühing Ülla Lillesalong (11134471)",11134471,2005-09-21,,"Viljandi maakond, Viljandi linn, Tammela tn 5 (523535)"
"Osaühing Ülle juures (11320245)",11320245,2007-01-17,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 61-17 (1205453)"
"OÜ A-Puistevillad (11347712)",11347712,2007-02-07,EE101842688,"Viljandi maakond, Viljandi linn, Vase tn 1a-12 (1234960)"
"OÜ ARSIRU (12493060)",12493060,2013-06-19,EE101676634,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 118 (254046)"
"OÜ ASME (12260947)",12260947,2012-04-04,EE101546418,"Viljandi maakond, Viljandi linn, Vaksali tn 17 (577274)"
"OÜ AVASTA (12452606)",12452606,2013-04-11,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-6 (1201095)"
"OÜ Aia ala (11600677)",11600677,2009-03-03,EE101290214,"Viljandi maakond, Viljandi linn, Raudtee tn 2 (515999)"
"OÜ Aktiva Systems (10838158)",10838158,2002-04-04,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 49-36 (1203486)"
"OÜ Alanata (14293661)",14293661,2017-07-12,EE102356885,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 55-31 (1206435)"
"OÜ Alert Audio (14821611)",14821611,2019-10-08,,"Viljandi maakond, Viljandi linn, Lennuki tn 3-24 (1210967)"
"OÜ Amaya (16179538)",16179538,2021-03-09,EE102348424,"Viljandi maakond, Viljandi linn, Valuoja pst 13a-6 (1200666)"
"OÜ Andmehaldus (14148611)",14148611,2016-11-08,EE102011612,"Viljandi maakond, Viljandi linn, Kevade tn 33-11 (1201430)"
"OÜ Arampo (14303968)",14303968,2017-08-01,,"Viljandi maakond, Viljandi linn, Rehe tn 62 (344757)"
"OÜ Autouudised (12125037)",12125037,2011-06-27,EE101578936,"Viljandi maakond, Viljandi linn, Köstri tn 14 (247251)"
"OÜ BONSAL (16059395)",16059395,2020-09-23,,"Viljandi maakond, Viljandi linn, Paala tee 7a-36 (1716551)"
"OÜ Band Service (12437860)",12437860,2013-03-13,,"Viljandi maakond, Viljandi linn, Künni tn 15 (2494896)"
"OÜ Bicallis (12052284)",12052284,2011-01-31,,"Viljandi maakond, Viljandi linn, Vene tn 12 (410218)"
"OÜ Boho Hub (16592557)",16592557,2022-10-12,EE102545094,"Viljandi maakond, Viljandi linn, Pärnu mnt 1 (309910)"
"OÜ Brug Projekt (12330866)",12330866,2012-08-21,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-26 (1201146)"
"OÜ Capital AA (12660109)",12660109,2014-05-13,EE101827289,"Viljandi maakond, Viljandi linn, Kalevi tn 32a (771792)"
"OÜ Cargofast (11287714)",11287714,2006-09-22,EE101084543,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 39-82 (1201275)"
