,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"12FIX OÜ (12843287)",12843287,2015-04-30,EE101829481,"Harju maakond, Saue vald, Saue linn, Koondise tn 7-10 (3575193)"
"A-PESUSEADMED OÜ (11894704)",11894704,2010-02-12,EE101368366,"Harju maakond, Saue vald, Saue linn, Kuuma tn 3-15 (3574825)"
"A.K. Ettevõtmised OÜ (16169818)",16169818,2021-02-25,,"Harju maakond, Saue vald, Saue linn, Viigimarja tn 20-1 (3562768)"
"ACG LOGISTICS OÜ (11241729)",11241729,2006-04-04,EE101044619,"Harju maakond, Saue vald, Vanamõisa küla, Suurevälja tee 17 (3556596)"
"ACMob Trade OÜ (12555915)",12555915,2013-10-18,,"Harju maakond, Saue vald, Saue linn, Vana-Keila mnt 19 (3547904)"
"AIO Labs OÜ (12746153)",12746153,2014-11-03,,"Harju maakond, Saue vald, Saue linn, Puidu tn 33 (3564255)"
"AL TRANSPORT OÜ (16030552)",16030552,2020-08-17,EE102281002,"Harju maakond, Saue vald, Saue linn, Kuusemetsa tn 4 (3548312)"
"ALMVEL Engineering OÜ (11667204)",11667204,2009-06-09,,"Harju maakond, Saue vald, Saue linn, Palgi tn 11 (3548458)"
"ALMVEL Group OÜ (12529183)",12529183,2013-09-02,EE101661047,"Harju maakond, Saue vald, Vanamõisa küla, Suurevälja tee 29 (3567446)"
"AM Permanent beauty OÜ (14368459)",14368459,2017-11-10,EE102201325,"Harju maakond, Saue vald, Saue linn, Koondise tn 11-21 (3574789)"
"AMEISE OÜ (11156937)",11156937,2005-08-11,,"Harju maakond, Saue vald, Saue linn, Koondise tn 13-23 (3571735)"
"AREK GRUPP OÜ (14413361)",14413361,2018-01-23,EE102064038,"Harju maakond, Saue vald, Saue linn, Kuuma tn 4-8 (3568153)"
"AT Büroo OÜ (12591271)",12591271,2013-12-31,EE101687241,"Harju maakond, Saue vald, Saue linn, Viigimarja tn 18/1-3 (3575157)"
"AT-Meister OÜ (12439959)",12439959,2013-03-18,EE101650799,"Harju maakond, Saue vald, Vanamõisa küla, Suurevälja põik 8 (3554001)"
"AVRM Realty OÜ (16499674)",16499674,2022-05-13,,"Harju maakond, Saue vald, Saue linn, Ale tn 4 (3540188)"
"Aazake OÜ (12130015)",12130015,2011-07-06,,"Harju maakond, Saue vald, Saue linn, Tule tn 4-36 (3568213)"
"Abakus Finants OÜ (11581365)",11581365,2009-01-30,EE101277596,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 26 (3554367)"
"Agave Baltics OÜ (16539729)",16539729,2022-07-21,EE102520886,"Harju maakond, Saue vald, Saue linn, Tammepargi tn 3 (3548443)"
"Ahju & Kaminatööde OÜ (11742064)",11742064,2009-10-26,,"Harju maakond, Saue vald, Saue linn, Kütise tn 15-21 (3568088)"
"Ahjö OÜ (14525798)",14525798,2018-07-13,,"Harju maakond, Saue vald, Vanamõisa küla, Rõika tn 11 (3546149)"
"Aiandusühistu Männimetsa (80022926)",80022926,1997-12-29,,"Harju maakond, Saue vald, Saue linn, Koondise tn 9-7 (3548409)"
"Akiara OÜ (16551206)",16551206,2022-08-10,,"Harju maakond, Saue vald, Saue linn, Kütise tn 7-33 (3559776)"
"Aktsiaselts MERKAMELL (10096946)",10096946,1996-11-19,,"Harju maakond, Saue vald, Saue linn, Ridva tn 15 (3540463)"
"Aktsiaselts Nature (10115543)",10115543,1996-11-29,EE100134452,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 40-7 (3541375)"
"Aleksandr Sestrem (14196857)",14196857,2017-02-02,,"Harju maakond, Saue vald, Vanamõisa küla, Suurevälja tee 51 (3541665)"
"Alfa Aeronautics OÜ (14653042)",14653042,2019-01-31,EE102506800,"Harju maakond, Saue vald, Saue linn, Laua tn 4 (3540072)"
"Alta Luna OÜ (16532805)",16532805,2022-07-11,,"Harju maakond, Saue vald, Vanamõisa küla, Haavasalu tn 5 (3558440)"
"Amplify OÜ (12358924)",12358924,2012-10-08,,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 21/2-7 (3548280)"
"Andrus Rebane (11578558)",11578558,2009-01-21,EE101189503,"Harju maakond, Saue vald, Saue linn, Tammepargi tn 11 (3554779)"
"Anna Makeev (16098372)",16098372,2020-11-16,,"Harju maakond, Saue vald, Saue linn, Kütise tn 4 (3562726)"
"Annely Mitt (11885869)",11885869,2010-02-05,,"Harju maakond, Saue vald, Saue linn, Nõmmiku tn 29 (3548470)"
"AntWeld OÜ (14671360)",14671360,2019-02-28,EE102270576,"Harju maakond, Saue vald, Saue linn, Kütise tn 11-2 (3575121)"
"Aoraki OÜ (12707704)",12707704,2014-08-22,,"Harju maakond, Saue vald, Saue linn, Tule tn 6-12 (3559504)"
"Arco Transport AS (10144906)",10144906,1997-05-13,EE100448261,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 17 (3548261)"
"AudioVisualExpert OÜ (10574966)",10574966,1999-09-03,EE100579460,"Harju maakond, Saue vald, Saue linn, Kütise tn 5-10 (3564283)"
"Auswerk OÜ (14941321)",14941321,2020-03-23,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 36-7 (3575218)"
"Autokatte Osaühing (10058147)",10058147,1996-09-05,EE100175330,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 27 (3564045)"
"Autovedude OÜ (12054797)",12054797,2011-02-04,,"Harju maakond, Saue vald, Saue linn, Tammesalu tn 15 (3559677)"
"Averale OÜ (12093099)",12093099,2011-04-18,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 7 (3559952)"
"BALTICSTAR PROPERTIES OÜ (11452403)",11452403,2007-12-04,EE101519953,"Harju maakond, Saue vald, Saue linn, Kuuma tn 3-21 (3574831)"
"BLACK CROW OÜ (16327329)",16327329,2021-09-28,EE102416770,"Harju maakond, Saue vald, Vanamõisa küla, Suurevälja tee 61a (3570795)"
"BRIMATI OÜ (11997031)",11997031,2010-09-23,EE101398802,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 38-1 (3554257)"
"Batmobile OÜ (12886115)",12886115,2015-07-29,EE101808800,"Harju maakond, Saue vald, Saue linn, Koondise tn 9-6 (3548408)"
"BauPartner OÜ (14480015)",14480015,2018-04-30,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 31 (3571994)"
"Beautyforest OÜ (14312973)",14312973,2017-08-16,EE101998529,"Harju maakond, Saue vald, Saue linn, Tammetõru tn 15a (3564052)"
"Beautylife OÜ (14239549)",14239549,2017-04-12,,"Harju maakond, Saue vald, Vanamõisa küla, Suurevälja tee 39-8 (3565774)"
"BeeToday Services OÜ (16428929)",16428929,2022-01-25,,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 22/1-1 (3571711)"
"Billion Baby OÜ (12604832)",12604832,2014-01-28,,"Harju maakond, Saue vald, Saue linn, Palgi tn 12 (3554545)"
"Birgit Ahlberg (12976806)",12976806,2016-01-12,,"Harju maakond, Saue vald, Vanamõisa küla, Kääru tn 10 (3541089)"
"Björkskog's Plast OÜ (11013371)",11013371,2004-02-02,,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 27 (3571693)"
