,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Tammelinna Investeeringud OÜ (14241316)",14241316,2017-04-17,EE101964391,"Tartu maakond, Tartu linn, Tartu linn, Turu põik 4/1 (3440438)"
"Tantsukool Respect (80418794)",80418794,2017-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Tartu Klaaspakett OÜ (11260098)",11260098,2006-05-09,EE101069238,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Tartu Metallikaubandus OÜ (12544024)",12544024,2013-09-27,EE101670371,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114b (3060587)"
"Tartu Mööbel OÜ (16466309)",16466309,2022-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15g (3056686)"
"Tartu Plekksepp OÜ (14878083)",14878083,2019-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 12a (3071278)"
"Tartu Vangla (70006056)",70006056,2001-01-02,EE100802629,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 56 (3058881)"
"Tartu Ärikinnisvara OÜ (12886055)",12886055,2015-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Turu põik 4/1 (3440438)"
"TeBen OÜ (16202131)",16202131,2021-04-08,EE102397459,"Tartu maakond, Tartu linn, Tartu linn, Tehnika tn 9 (3099440)"
"Teiprol OÜ (10295686)",10295686,1997-10-13,EE100085802,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"Tekom Autokaubad OÜ (16046381)",16046381,2020-09-08,EE102289279,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 45b (3084144)"
"Terceria OÜ (14367491)",14367491,2017-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Terip Booking OÜ (12698359)",12698359,2014-08-01,EE101734217,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"Tervemaja OÜ (10300171)",10300171,1997-10-24,EE100044296,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135a (3099416)"
"Tirefox OÜ (12606328)",12606328,2014-01-30,EE101705440,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 63 (3088292)"
"Toiduekspress OÜ (16604510)",16604510,2022-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 45b (3084144)"
"Tooltrade Baltic OÜ (12582970)",12582970,2013-12-10,EE101717975,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 63 (3088292)"
"Torm Metall OÜ (11477415)",11477415,2008-03-06,EE101213628,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15c (3060244)"
"Torutööd Tartu OÜ (16014369)",16014369,2020-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 131c (3056680)"
"Truck Trading Estonia OÜ (10986077)",10986077,2003-12-02,EE100867619,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106c (3063659)"
"Tsport OÜ (14571806)",14571806,2018-09-21,EE102348327,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 45b (3084144)"
"Tulundusühistu """"Actio"""" (10627208)",10627208,2000-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Tähe Haldus OÜ (12814222)",12814222,2015-03-11,EE101779450,"Tartu maakond, Tartu linn, Tartu linn, Turu põik 4/1 (3440438)"
"Tähe Ärimaja OÜ (16575760)",16575760,2022-09-19,EE102536650,"Tartu maakond, Kambja vald, Soinaste küla, Tähe põik 12 (2862990)"
"Tähe Äripark OÜ (16090784)",16090784,2020-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Turu põik 4/1 (3440438)"
"Tööstus Investeeringute AS (10210997)",10210997,1997-05-30,EE100016237,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15c (3060244)"
"UV Jaotusvedu OÜ (12088715)",12088715,2011-04-11,EE101488385,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Ukse ja Mööblikoda OÜ (10946623)",10946623,2003-09-12,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"V-Ehitusteenus OÜ (14253495)",14253495,2017-05-04,EE102305441,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47 (3054028)"
"VR Rebuilding OÜ (14644860)",14644860,2019-01-18,EE102129355,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 15f (3096018)"
"VUUHH OÜ (14460828)",14460828,2018-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106b (3119165)"
"VagMar OÜ (14048571)",14048571,2016-05-13,EE101889447,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 110 (3074786)"
"Vahva Meeskond OÜ (10472674)",10472674,1998-09-17,EE100507160,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114b (3060587)"
"Valentina Babtšenko (11571579)",11571579,2009-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Valentina Sidorova (11569654)",11569654,2009-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 21 (3056268)"
"Valukoda OÜ (16090324)",16090324,2020-11-03,EE102305098,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 60b (3040551)"
"Vanatehnika Klubi """"Levatek"""" (80101560)",80101560,1999-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 45 (3067468)"
"Varsa 16 OÜ (12823439)",12823439,2015-03-27,EE101787015,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 106a (3048589)"
"Vekmont OÜ (14827708)",14827708,2019-10-16,EE102199437,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Veoautoring OÜ (11379273)",11379273,2007-06-20,EE101170729,"Tartu maakond, Tartu linn, Tartu linn, Inseneri tn 2 (3105240)"
"Veoautoring Service OÜ (16201404)",16201404,2021-04-07,EE102365180,"Tartu maakond, Tartu linn, Tartu linn, Inseneri tn 2 (3105240)"
"Verkur OÜ (11232541)",11232541,2006-04-17,EE101367244,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 26 (3051699)"
"Vetapro CHATEAUBOURG OÜ (12139068)",12139068,2011-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 37a (3046701)"
"Vihmaveesüsteemid OÜ (14916470)",14916470,2020-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 51 (3127963)"
"Viksit Eesti OÜ (16404171)",16404171,2021-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Sepa tn 17c (3058878)"
"Visoteh Solutions OÜ (12020389)",12020389,2010-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114 (3042080)"
"Voh Värv OÜ (12815306)",12815306,2015-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 35 (3055830)"
"Vuudiallan OÜ (14846284)",14846284,2019-11-11,EE102206359,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135c (3061072)"
"Välk Takso OÜ (14710159)",14710159,2019-04-23,EE102254725,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"WD Agency OÜ (11938494)",11938494,2010-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
"WEBMAGAZINE MTÜ (80571633)",80571633,2019-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 45b (3084144)"
"WOOD-U OÜ (16474533)",16474533,2022-04-05,EE102482445,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 47/2 (3416663)"
"Wellmore Holdings OÜ (14742337)",14742337,2019-06-12,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 41 (3060457)"
"Wello OÜ (12808664)",12808664,2015-03-03,EE102306712,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 43 (3078604)"
"Wildmer OÜ (14216353)",14216353,2017-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 114b (3060587)"
"Ärni Kallas (12250268)",12250268,2012-03-16,EE101783103,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 116 (3075873)"
