,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"0.93 OÜ (16325572)",16325572,2021-09-25,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 18-1 (3092206)"
"20Tau Systems OÜ (14237929)",14237929,2017-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Kõrvitsa tn 1-5 (3093936)"
"2GO Invest OÜ (14137961)",14137961,2016-10-21,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 34b-21 (3132171)"
"45 kraadi OÜ (16155130)",16155130,2021-02-05,EE102338227,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 13 (3101886)"
"4AM OÜ (12057711)",12057711,2011-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Lepiku tn 14-2 (3066764)"
"7aura OÜ (16089634)",16089634,2020-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 13 (3058722)"
"A Ruum Disain OÜ (12788536)",12788536,2015-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 13-3 (3091552)"
"A.J. ja J.R. konsultatsioonid OÜ (12629111)",12629111,2014-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 6-5 (3092247)"
"A1 Ehitus OÜ (12541764)",12541764,2013-09-24,EE101836225,"Tartu maakond, Tartu linn, Tartu linn, Lepiku tn 16 (3404436)"
"ADV OÜ (16377037)",16377037,2021-11-29,,"Tartu maakond, Tartu linn, Tartu linn, Kapsa tn 5-6 (3055430)"
"AED ja MAJA OÜ (11042065)",11042065,2004-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 13-5 (3107449)"
"AESAR OÜ (11107333)",11107333,2005-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 35-1 (3096768)"
"AGRI Consulting OÜ (11673251)",11673251,2009-08-07,EE101330815,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 1-223 (3492895)"
"AHN Teenused OÜ (14504129)",14504129,2018-06-08,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 38-2 (3055753)"
"AIANDUSÜHISTU VEHENDI 3 (80081703)",80081703,1999-03-24,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-45 (3070923)"
"AJ Events OÜ (12501724)",12501724,2013-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 43-12 (3087098)"
"AK Rohde OÜ (14028829)",14028829,2016-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22b (3046163)"
"ANT Mets OÜ (12916359)",12916359,2015-09-21,EE102543821,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 18a-6 (3054784)"
"ANT Metsahalduse OÜ (11497021)",11497021,2008-05-15,EE101379371,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 18a-6 (3054784)"
"ANT Metsatööd OÜ (12916460)",12916460,2015-09-21,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 18a-6 (3054784)"
"AR-HOUSE OÜ (11902355)",11902355,2010-03-02,EE101441209,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"ARF ARENDUS OÜ (11264311)",11264311,2006-07-21,EE101068190,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 9a (3108925)"
"ARSLAN OÜ (16338497)",16338497,2021-10-11,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 24-5 (3050482)"
"AS A&P Mets (10321314)",10321314,1997-11-27,EE100041189,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"AS AARDLA PUIT (10213458)",10213458,1997-07-03,,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 40 (3086054)"
"AS AP Kinnisvara (11172112)",11172112,2005-10-19,EE101004332,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"AS Lemeks (10151071)",10151071,1997-04-16,EE100017032,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"AS Lemeks Sadamad (11349183)",11349183,2007-02-28,EE101124364,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"AS Palmako (10301984)",10301984,1997-11-03,EE100040546,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"AS Pinest (11139468)",11139468,2005-08-31,EE100996962,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"ASIA OÜ (12346353)",12346353,2012-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Vabriku tn 3-21 (3094818)"
"AT Kantpuu OÜ (12157929)",12157929,2011-09-07,EE101477066,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 2a/1 (3534274)"
"AT Systems OÜ (12422775)",12422775,2013-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 69 (3096090)"
"ATLIN OÜ (16099897)",16099897,2020-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 53-4 (3115517)"
"AUM Konsult OÜ (11537045)",11537045,2008-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 34 (3075489)"
"AUREAFINANTS OÜ (14232085)",14232085,2017-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 27 (3086813)"
"AUTOVALIK OÜ (11627140)",11627140,2009-04-09,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 21-9 (3083719)"
"AXYNOS OÜ (14295884)",14295884,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 9-2 (3096837)"
"Adapsy OÜ (16501767)",16501767,2022-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 10-2 (3070190)"
"Adverte Trainings OÜ (14550365)",14550365,2018-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 61-1 (3130201)"
"Aeg Endale OÜ (14205668)",14205668,2017-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 14 (3102693)"
"Agent OÜ (12267091)",12267091,2012-04-16,EE102547500,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 24-4 (3050678)"
"Ago Urbanovitš (10833617)",10833617,2001-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 1 (3050842)"
"Agrikultuur OÜ (12420813)",12420813,2013-02-12,EE101626723,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 43-10 (3087096)"
"Agrone OÜ (11407992)",11407992,2007-08-21,EE101228626,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 78 (3070345)"
"Agrostis OÜ (16224776)",16224776,2021-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 46-3 (3082384)"
"Akadeemiline Põllumajanduse Selts (80112799)",80112799,1999-11-23,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 1 (3092429)"
"Aktiniidia OÜ (14215419)",14215419,2017-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Mooni tn 4 (3066236)"
"Aktsiaselts A. Le Coq (10034247)",10034247,1996-05-03,EE100016622,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 15 (3041345)"
"Aktsiaselts ARPEKS EHITUS (10273785)",10273785,1997-09-25,EE100010385,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
