,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing ASKORTA (10732023)",10732023,2001-01-17,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 71-18 (2759141)"
"Osaühing ATRIS (11234385)",11234385,2006-04-11,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Torujõe tn 21-18 (2764061)"
"Osaühing Aksaider (12221692)",12221692,2012-01-17,EE101514851,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 21-20 (2750621)"
"Osaühing Artur Umuršadjantsi Õigusbüroo (10020156)",10020156,1996-04-17,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Metsapargi tn 12-2 (2790023)"
"Osaühing BUSINESS-SOFT (10127233)",10127233,1996-10-09,EE100148710,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 7 (2751768)"
"Osaühing Baltic Deal (11380164)",11380164,2007-05-04,EE101146708,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 32-49 (2803597)"
"Osaühing Baltic Sankai (12061691)",12061691,2011-02-16,EE102278620,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 3-3 (2799331)"
"Osaühing BÜROOHALDJAS (11436924)",11436924,2008-02-05,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 30-22 (2775922)"
"Osaühing CHEMTRADE (10896865)",10896865,2002-12-18,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 28-59 (2763247)"
"Osaühing CODA SK (10772979)",10772979,2001-07-19,EE100706084,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 20-26 (2750506)"
"Osaühing DELLFORT (10246647)",10246647,1997-08-14,EE100804591,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 12 (2785726)"
"Osaühing DENTIMA (11088854)",11088854,2004-12-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 54-36 (2783724)"
"Osaühing EDITOM (10920635)",10920635,2003-01-14,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Endla tn 75 (2780857)"
"Osaühing EINPIR (10970308)",10970308,2003-09-02,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 11-32 (2782409)"
"Osaühing EVRIDIKA (11003467)",11003467,2004-05-03,EE100902448,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 29-5 (2792704)"
"Osaühing Emellon (10067175)",10067175,1996-09-17,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 19 (2755818)"
"Osaühing Eren (11291992)",11291992,2006-11-24,EE101412322,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 21-62 (2739839)"
"Osaühing FLASH (10228833)",10228833,1997-07-10,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 9-11 (2785927)"
"Osaühing Fermograaf (10245777)",10245777,1997-08-04,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 19 (2743676)"
"Osaühing FoZa (12530921)",12530921,2013-09-03,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 35-58 (2750324)"
"Osaühing GEMAAV (10245665)",10245665,1997-08-04,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 9 (2785917)"
"Osaühing GEORIN (10897617)",10897617,2003-01-28,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 19-16 (2751562)"
"Osaühing GNOSSIS RTI (11090162)",11090162,2005-03-15,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 17-3 (2784013)"
"Osaühing GRIMÄN (10156743)",10156743,1997-03-20,EE100152955,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 17-54 (2800513)"
"Osaühing Gernita Trans (11335229)",11335229,2007-02-20,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Vahtra tn 5-4 (2761270)"
"Osaühing HELLEX PLUSS (14382175)",14382175,2017-12-01,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 21-13 (2760424)"
"Osaühing IRIS ANDI (11129731)",11129731,2005-06-13,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 30a (2775553)"
"Osaühing IdaVent (16557972)",16557972,2022-08-22,EE102526709,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 25-1 (2805929)"
"Osaühing Intravela (12780204)",12780204,2015-01-09,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 29-18 (2774155)"
"Osaühing Invik Reisid (10247115)",10247115,1997-08-20,EE100519857,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Torujõe tn 9-11 (2785292)"
"Osaühing JENNES (10160377)",10160377,1996-11-08,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 49-5 (2799384)"
"Osaühing JÄRVE TRILOBIIT (10160396)",10160396,1996-11-08,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Tuuslari tn 10 (2764589)"
"Osaühing KAMILL PLUSS (10970633)",10970633,2003-09-18,EE100853021,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 2 (2801943)"
"Osaühing KARBOHIM (11235769)",11235769,2006-06-20,EE101071381,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 28-59 (2763247)"
"Osaühing KATARINA TRANSPORT (11049146)",11049146,2004-10-01,EE101184139,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 17-7 (2776345)"
"Osaühing KINDLUSTUSTUGI (11089256)",11089256,2005-01-10,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Torujõe tn 2-18 (2754332)"
"Osaühing KREOGEN SERVIS (10487925)",10487925,1998-11-12,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 27-10 (2757514)"
"Osaühing KRIS KÜTUS (10072816)",10072816,1996-08-22,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 24 (2755793)"
"Osaühing KRONLI (10318499)",10318499,1997-11-25,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Metsapargi tn 4-32 (2796270)"
"Osaühing KULDNE LAKŠMI (11090740)",11090740,2005-04-19,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Keskallee 6-17 (2755195)"
"Osaühing Kindlustus ja Konsultatsioon (10579648)",10579648,1999-09-28,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Torujõe tn 2-18 (2754332)"
"Osaühing Kindlustusvahenduse Büroo Šteiger (10196406)",10196406,1997-02-20,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Torujõe tn 2-18 (2754332)"
"Osaühing LATREK (10020357)",10020357,1996-04-26,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Torujõe tn 2-10 (2754316)"
"Osaühing LORINDA (10660163)",10660163,2000-04-10,EE100612767,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Pärna tn 11 (2794678)"
"Osaühing LS Komplekt (10371329)",10371329,1998-02-16,EE100175699,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Olevi tn 32-51 (2803599)"
"Osaühing LURDŽE (11048317)",11048317,2004-08-12,EE100919402,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 32d (2771548)"
"Osaühing MARININ (11188343)",11188343,2005-11-09,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Põhja allee 12-71 (2795457)"
"Osaühing MATTERHORN (10662771)",10662771,2000-08-07,EE101716167,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 36-9 (2745758)"
"Osaühing MELBORK EHITUS (10927637)",10927637,2003-05-09,,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Järveküla tee 52b (2752910)"
"Osaühing MELOTRON (10108170)",10108170,1996-09-16,EE100617076,"Ida-Viru maakond, Kohtla-Järve linn, Järve linnaosa, Kalevi tn 16-95 (2750464)"
