,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Gerli Kork (12836459)",12836459,2015-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 100-4 (3072861)"
"Gestaltteraapia Arenduskeskus (80129601)",80129601,2000-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 17-4 (3055172)"
"Getrix VAT OÜ (11507340)",11507340,2008-05-26,EE101234746,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 11 (3051620)"
"Gildi Grupp OÜ (16430725)",16430725,2022-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 2 (3063989)"
"Gildi House OÜ (12426129)",12426129,2013-02-22,EE101651549,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 7 (3090826)"
"Gildi Investeeringud OÜ (11203382)",11203382,2006-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 12 (3085204)"
"Gildi Kapital OÜ (12668230)",12668230,2014-05-29,EE101752354,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 2 (3063989)"
"Gildi Kinnisvara OÜ (16095190)",16095190,2020-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 2 (3063989)"
"Gloria Kriisa (11797504)",11797504,2009-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 27a (3092365)"
"GoTo Ehitus OÜ (16337813)",16337813,2021-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Kruusa tn 2 (3100989)"
"Gofirm OÜ (16381659)",16381659,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Gopost OÜ (16386591)",16386591,2021-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"GotoAndPlay OÜ (12156256)",12156256,2011-09-05,EE101481188,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1b (3401797)"
"Govara OÜ (16381352)",16381352,2021-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Gramti OÜ (16494398)",16494398,2022-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 34a-3 (3052482)"
"Great North OÜ (12879569)",12879569,2015-07-15,EE101823199,"Tartu maakond, Tartu linn, Tartu linn, Lepiku tn 9-1 (3091559)"
"Green Badger OÜ (14208483)",14208483,2017-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 34a (3052479)"
"Green Orbis OÜ (12406351)",12406351,2013-01-17,EE101604994,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 1 (3046649)"
"GreenBead OÜ (12407830)",12407830,2013-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 36-3 (3121234)"
"Grexel Invest OÜ (14906448)",14906448,2020-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 18c-3 (3078887)"
"GridEst OÜ (14229203)",14229203,2017-03-27,EE102025336,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 33-3 (3067285)"
"Griffin design school OÜ (14831791)",14831791,2019-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Guten Tag OÜ (16388259)",16388259,2021-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Gymnutra OÜ (16540767)",16540767,2022-07-25,EE102517815,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 2a-2 (3113849)"
"H Creations OÜ (14015034)",14015034,2016-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 14 (3068767)"
"H&K Assets OÜ (14911418)",14911418,2020-02-13,,"Tartu maakond, Tartu linn, Tartu linn, Kompanii tn 8-3 (3111747)"
"H&K Ehitus OÜ (14555859)",14555859,2018-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 3c-19 (3081489)"
"HEA ISU OÜ (12290581)",12290581,2012-05-22,EE101824392,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 8 (3062464)"
"HELKIMA OÜ (16179840)",16179840,2021-03-09,EE102348398,"Tartu maakond, Tartu linn, Tartu linn, Künni tn 1/4 (3058193)"
"HERMANN HOLDING OÜ (14413332)",14413332,2018-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 13 (3109384)"
"HElamusDisain OÜ (12380580)",12380580,2012-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Marja tn 33 (3058846)"
"HSF Baltic OÜ (12991935)",12991935,2016-02-08,EE101853716,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
"HUMUS INVEST OÜ (11174660)",11174660,2005-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 7-2 (3079057)"
"HVC Solutions OÜ (11500616)",11500616,2008-08-22,EE101378013,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 96-7 (3111840)"
"Hadu OÜ (14651356)",14651356,2019-01-29,EE102135365,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 2c (3057407)"
"Haheq OÜ (14039721)",14039721,2016-04-28,EE101874643,"Tartu maakond, Tartu linn, Tartu linn, Kapsa tn 5-3 (3055427)"
"Haine OÜ (10440355)",10440355,1998-06-22,EE100045350,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
"Hana Invest OÜ (16384103)",16384103,2021-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 39-12 (3132934)"
"HandWood OÜ (14861906)",14861906,2019-12-04,EE102288717,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 73c (3047637)"
"Hannes Puidet (16480930)",16480930,2022-04-14,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 98-1 (3120544)"
"Happy Days OÜ (11929584)",11929584,2010-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 11a (3042110)"
"Happy Homeless OÜ (12982468)",12982468,2016-01-22,EE101849814,"Tartu maakond, Tartu linn, Tartu linn, Kapsa tn 3-2 (3122219)"
"Happy Vintage OÜ (14332846)",14332846,2017-09-14,EE102375853,"Tartu maakond, Tartu linn, Tartu linn, Marja tn 12-4 (3069930)"
"HappyHire OÜ (14957339)",14957339,2020-04-24,EE102387375,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1e-13 (3057916)"
"Haridus- ja Teadusministeerium (70000740)",70000740,1999-01-06,EE102099618,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 18 (3094488)"
"Haridusselts """"Miks ja Millepärast"""" (80139203)",80139203,2001-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 33-3 (3067285)"
"Haritlaste Ametiühing (80134683)",80134683,2000-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 14a (3060061)"
"Haro Baltic OÜ (12841549)",12841549,2015-04-28,EE101790468,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 34 (3083330)"
"Haru Pluss OÜ (16172698)",16172698,2021-03-01,EE102345579,"Tartu maakond, Tartu linn, Tartu linn, Põllu tn 4-2 (3060933)"
"Hea Öö OÜ (14652290)",14652290,2019-01-30,EE102131767,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 111 (3053680)"
