,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DarkMagic OÜ (16312500)",16312500,2021-09-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 21/3-83 (2272855)"
"Data Capital OÜ (12173349)",12173349,2011-10-07,EE101485427,"Harju maakond, Tallinn, Kristiine linnaosa, Püü tn 3a (2123942)"
"Data Work OÜ (11697180)",11697180,2009-08-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Hane tn 8 (2108946)"
"Data-Hive OÜ (14477154)",14477154,2018-04-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Elektri tn 1 (2118591)"
"DataCatering OÜ (10814100)",10814100,2001-11-14,EE100730432,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"DataFox OÜ (12519049)",12519049,2013-08-12,EE101655309,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"DataSec OÜ (11428652)",11428652,2007-09-28,EE101178653,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Datafox Software Engineering OÜ (14677657)",14677657,2019-03-07,EE102142073,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Dealex Group OÜ (12810141)",12810141,2015-03-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 15-32 (2130377)"
"Decorador OÜ (14845178)",14845178,2019-11-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Sule tn 2f (2125898)"
"Decotahvel OÜ (14163993)",14163993,2016-12-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 66 (2107661)"
"Dedmoros OÜ (11628925)",11628925,2009-04-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 14 (2106539)"
"Deebo OÜ (14474635)",14474635,2018-04-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 92a (2109557)"
"DeepSecTech OÜ (14970400)",14970400,2020-05-13,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"DefineWeb OÜ (12155950)",12155950,2011-09-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 67 (2115530)"
"Delaware Consult OÜ (11539089)",11539089,2008-10-20,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Delta Union OÜ (16498367)",16498367,2022-05-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõjakooli tn 10 (2220954)"
"Dentalmarket.ee OÜ (14671131)",14671131,2019-02-28,EE102166185,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 151a (2217390)"
"Desentra OÜ (16369061)",16369061,2021-11-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Sammu tn 6b-14 (2407041)"
"Deskscout OÜ (16166174)",16166174,2021-02-19,EE102357541,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"DevPortals OÜ (16531679)",16531679,2022-07-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 36 (2120889)"
"Devimonte OÜ (14534171)",14534171,2018-07-27,EE102428865,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Dewick OÜ (12888485)",12888485,2015-08-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Rahumäe tee 2/1-10 (2229642)"
"Di-life OÜ (12086604)",12086604,2011-04-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Kajaka tn 4-1 (2299229)"
"Diaco OÜ (14557031)",14557031,2018-09-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 36c-37 (2495916)"
"Diamond Hair OÜ (12394004)",12394004,2012-12-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 22 (2292249)"
"Diananails OÜ (16067420)",16067420,2020-10-02,EE102299324,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Diggiloo Diggiley OÜ (16218793)",16218793,2021-04-29,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"DigiBus Group OÜ (12387234)",12387234,2012-12-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 36-26 (2279084)"
"Digipraksis OÜ (16545687)",16545687,2022-08-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 25-3 (2277623)"
"Digit International OÜ (16156359)",16156359,2021-02-08,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Digital Systems OÜ (11502851)",11502851,2008-05-02,EE101324711,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 51-38 (2277642)"
"Digiturundus OÜ (12730778)",12730778,2014-10-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 170-38 (2360715)"
"Dinhodl OÜ (16268182)",16268182,2021-07-12,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Disainilabor OÜ (12573238)",12573238,2013-11-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 59 (2117655)"
"Disainkardin OÜ (16218764)",16218764,2021-04-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 11 (2106101)"
"Disainmill OÜ (14154391)",14154391,2016-11-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 48-33 (2307946)"
"Disruptive Partners OÜ (14949541)",14949541,2020-04-08,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Divent OÜ (12269150)",12269150,2012-04-18,EE102485921,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 21/1-10 (2232994)"
"Dobelf OÜ (16528499)",16528499,2022-07-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõjakooli tn 12-21 (2406835)"
"DocHouse OÜ (11220816)",11220816,2006-02-10,EE101027940,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 157 (2125876)"
"Dokumendihalduse büroo OÜ (12058097)",12058097,2011-02-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 6-3 (2551250)"
"DolceCasa OÜ (14437746)",14437746,2018-02-27,EE102291306,"Harju maakond, Tallinn, Kristiine linnaosa, Vindi tn 9 (2112575)"
"Done Cleaning OÜ (16016664)",16016664,2020-07-27,EE102289868,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
"Donum OÜ (12126427)",12126427,2011-06-28,EE101460374,"Harju maakond, Tallinn, Kristiine linnaosa, Rästa tn 9c (2303663)"
"Double AA OÜ (14525338)",14525338,2018-07-13,EE102090086,"Harju maakond, Tallinn, Kristiine linnaosa, Seebi tn 26-41 (2180407)"
"Dousee OÜ (12341634)",12341634,2012-09-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 19-12 (2312998)"
"DreamWhite OÜ (16292200)",16292200,2021-08-16,EE102401691,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 70-62 (2204494)"
"Dreambri OÜ (14671554)",14671554,2019-02-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 7b-67 (2328039)"
"Dreamworks OÜ (11351101)",11351101,2007-03-28,,"Harju maakond, Tallinn, Kristiine linnaosa, A. H. Tammsaare tee 47 (2216417)"
