,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Golbriak Space OÜ (14353890)",14353890,2017-10-17,EE102022449,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Goldalot OÜ (12891949)",12891949,2015-08-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Tähetorni tn 5 (2308195)"
"Golden Gate Maintenance OÜ (12968994)",12968994,2015-12-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu-Suurtüki tn 14 (2108887)"
"Golden Key OÜ (11974142)",11974142,2010-08-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 33-32 (2215121)"
"GrandElectro OÜ (16150983)",16150983,2021-02-01,EE102336630,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 31-74 (2274941)"
"Greatiiv Film OÜ (14370350)",14370350,2017-11-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 25-18 (2240503)"
"Greatwell OÜ (16204408)",16204408,2021-04-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 15 (2311191)"
"Green Marble OÜ (16533336)",16533336,2022-07-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 35-60 (2214554)"
"Green Plane OÜ (16336570)",16336570,2021-10-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Torni tn 25 (2249892)"
"GreenEST Summit MTÜ (80609241)",80609241,2022-03-28,EE102553086,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 6/1 (2232822)"
"GretexPro OÜ (14167948)",14167948,2016-12-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 19-30 (2273611)"
"Grossmann Invest OÜ (14343910)",14343910,2017-10-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 16-54 (2233823)"
"Growth Corp OÜ (16310300)",16310300,2021-09-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 10 (2251169)"
"Guidance OÜ (12480442)",12480442,2013-05-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 19 (2106586)"
"Gärmad UÜ (14993759)",14993759,2020-06-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 3/1-15 (2542321)"
"H7/h6 OÜ (12826449)",12826449,2015-03-31,EE101787374,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 6/2 (2321536)"
"HANJA MURUMETS (11813516)",11813516,2009-12-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 10-7 (2343894)"
"HIID Studio OÜ (14203327)",14203327,2017-02-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 19 (2106586)"
"HINT design OÜ (12390070)",12390070,2012-12-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Raja tn 5a-9 (2298644)"
"HOONEÜHISTU EHITAJATE TEE 35A (80068035)",80068035,1999-02-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 35a (2252041)"
"HT Consult OÜ (14925411)",14925411,2020-03-02,EE102343283,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 3/2-56 (2542282)"
"HW Assets OÜ (14854562)",14854562,2019-11-25,EE102231337,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Hablo OÜ (16057054)",16057054,2020-09-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Hadi Ashraf Raja (16420307)",16420307,2022-01-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 5a-36 (2244686)"
"Haldusmeister OÜ (12145471)",12145471,2011-08-11,EE101530291,"Harju maakond, Tallinn, Nõmme linnaosa, Häilu tn 6 (2542232)"
"Halidon OÜ (12457302)",12457302,2013-04-18,EE101707192,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 21-28 (2312489)"
"Hansa Kraal OÜ (11353032)",11353032,2007-02-13,EE101121600,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 22 (2114680)"
"HansaBioMed Life Sciences OÜ (12993514)",12993514,2016-02-10,EE101867663,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Happyfly Batuudikeskus OÜ (12217408)",12217408,2012-01-12,EE101573834,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 4 (2464370)"
"Har Har Mahadev OÜ (14429267)",14429267,2018-02-14,EE102157330,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 24 (2252255)"
"Harju Holding OÜ (16053470)",16053470,2020-09-15,EE102337325,"Harju maakond, Tallinn, Nõmme linnaosa, Pidu tn 10a (2110498)"
"Harju hoiu-laenuühistu (16142073)",16142073,2021-01-18,EE102344839,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 13 (2125556)"
"Harku vald Tiskre küla Liiva tee 26 korteriühistu (80603333)",80603333,2021-11-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 14-17 (2194925)"
"Hastonia Group OÜ (16379639)",16379639,2021-12-02,EE102440869,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 7/2-310a (2422247)"
"Hea Kaubandus OÜ (11469823)",11469823,2008-02-15,EE101499905,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 2 (2107707)"
"Hea Kliima OÜ (12369673)",12369673,2012-10-29,EE101584030,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 144-5 (2185677)"
"Hea Soojus OÜ (16091698)",16091698,2020-11-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 2 (2107707)"
"Hebeyra OÜ (16401681)",16401681,2021-12-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 119-84 (2344019)"
"Heebel OÜ (14470235)",14470235,2018-04-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 12-2 (2194848)"
"HeidiMai OÜ (16411403)",16411403,2022-01-03,EE102450804,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 121b-8 (2173424)"
"Heikki Vallaste (11816644)",11816644,2009-12-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Raja tn 7a-25 (2216343)"
"Helde Puu OÜ (12021579)",12021579,2010-11-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Kaste tn 16 (2116747)"
"Heli Veskus (12005250)",12005250,2010-10-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Raja tn 7a-17 (2336229)"
"Helivõlur OÜ (14573975)",14573975,2018-09-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 25-8 (2210174)"
"Hell hunt OÜ (16214708)",16214708,2021-04-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/1 (2332495)"
"Helle-Maie Strandmann (12813754)",12813754,2015-03-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 26a-4 (2352531)"
"Hello Human OÜ (14866358)",14866358,2019-12-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 4-9 (2148935)"
"Helmepuu OÜ (12723749)",12723749,2014-09-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 4-23 (2330784)"
"Henn Liiva (11647905)",11647905,2009-05-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Soone tn 12 (2218988)"
"Hennadii Fedii (16386941)",16386941,2021-12-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 46 (2116200)"
"Hepta Group Energy OÜ (12502103)",12502103,2013-07-10,EE101673695,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Heratech OÜ (12093521)",12093521,2011-04-18,EE101472692,"Harju maakond, Tallinn, Nõmme linnaosa, Harku tn 53b (2106014)"
"Hermandine Ehitusfirma OÜ (14321179)",14321179,2017-08-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 386 (2320458)"
"Hiiu Pizza OÜ (14423023)",14423023,2018-02-05,EE102070501,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 386/1 (3440433)"
"Hoctum OÜ (16071284)",16071284,2020-10-07,EE102297164,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/1 (2504576)"
"Hoiame Kokku Grupp OÜ (12422717)",12422717,2013-02-15,EE101617774,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Holistilise Regressiooniteraapia Selts (HORETES) (80246927)",80246927,2007-01-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 6-16 (2275884)"
"Holler OÜ (11733421)",11733421,2009-10-16,EE102059441,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi põik 5-18 (2534509)"
"Holpus OÜ (12762212)",12762212,2014-12-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Pidu tn 4 (2112645)"
"Homestudy OÜ (14838014)",14838014,2019-10-30,EE102303595,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Honesbro OÜ (12996157)",12996157,2016-02-16,EE102095939,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 6-43 (2174810)"
"Hooli Healthcare OÜ (14531847)",14531847,2018-07-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Hooneühistu """"Mustamäe 1"""" (80092111)",80092111,1999-05-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 26b (2112776)"
"Hooneühistu Akadeemia 44a (80063227)",80063227,1998-12-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 44a (2115767)"
"Hooneühistu Akadeemia tee 40a (80063210)",80063210,1998-12-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 135-13 (2347393)"
"Hooneühistu Ed. Vilde tee 121 D (80099171)",80099171,1999-05-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 121a-1 (2274825)"
"Hooneühistu Komeet (80056256)",80056256,1998-11-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 28a (2252332)"
"Hooneühistu Meedik (80100402)",80100402,1999-06-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 25a (2306925)"
"Hooneühistu Mustamäe IC (80108042)",80108042,1999-09-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 26c (2256601)"
"Hooneühistu Mustamäe-V (80148455)",80148455,2001-06-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 143b (2123814)"
"Hooneühistu Mäealuse Garaaž (80035900)",80035900,1998-05-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3 (2122097)"
"Horapsil OÜ (16547574)",16547574,2022-08-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Lossi tn 19 (2117403)"
"Horisontaal OÜ (12872679)",12872679,2015-07-01,EE101803290,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 11/1-4 (2556030)"
"Hospitality Solutions OÜ (14175329)",14175329,2016-12-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 15-4 (2231402)"
"Hotellinx Baltics OÜ (12004537)",12004537,2010-10-11,EE101404806,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/1 (2504576)"
"HudMar Grupp OÜ (16429596)",16429596,2022-01-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 22-30 (2131934)"
"Humble Data OÜ (16141748)",16141748,2021-01-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 4-4 (2247845)"
"I-STEND OÜ (14290734)",14290734,2017-07-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi põik 5-12 (2534492)"
"I45 OÜ (12241237)",12241237,2012-02-29,EE101528520,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"IB Krates OÜ (10329362)",10329362,1997-11-24,EE100364604,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/3 (2504577)"
"ICBtransfer OÜ (14930145)",14930145,2020-03-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/5 (3585689)"
"ICS Group OÜ (14971718)",14971718,2020-05-14,EE102260162,"Harju maakond, Tallinn, Nõmme linnaosa, Trepi tn 6 (2275925)"
"IFB Baltic OÜ (12356204)",12356204,2012-10-04,EE101577225,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 35-49 (2308439)"
"IHCM OÜ (14996954)",14996954,2020-06-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 5-406b (2436931)"
"IK PROJEKTIJUHTIMISE OÜ (12784969)",12784969,2015-01-19,EE101769334,"Harju maakond, Tallinn, Nõmme linnaosa, Külmallika tn 4a (2125527)"
"IMECC Engineering OÜ (12554880)",12554880,2013-10-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 8 (2215696)"
"INNOTAL OÜ (11431482)",11431482,2007-10-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 6/1 (2232822)"
"INREIN OÜ (10115715)",10115715,1997-01-08,EE100185142,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 13 (2125556)"
"IPDx Diagnostics OÜ (14261017)",14261017,2017-05-17,EE102110607,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/1 (2504576)"
"ISK Ehitus OÜ (12439282)",12439282,2013-03-15,EE101691839,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 16-35 (2194222)"
"ISK Invest OÜ (12616775)",12616775,2014-02-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 16-35 (2194222)"
"IT Devel's Osaühing (11448761)",11448761,2007-11-19,EE101264169,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/1 (2332495)"
"ITETANA OÜ (16185869)",16185869,2021-03-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Lossi tn 20-5 (2216021)"
"ITF Service OÜ (11487525)",11487525,2008-03-27,EE101236139,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 7-7 (2356127)"
"IZANAG OÜ (11430427)",11430427,2007-10-05,EE101181598,"Harju maakond, Tallinn, Nõmme linnaosa, Harku tn 55-2 (2277539)"
"Ideale Decorare OÜ (12172321)",12172321,2011-10-06,EE101488903,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 22 (2114680)"
"Idee & Arendus OÜ (11053459)",11053459,2004-07-01,EE100916379,"Harju maakond, Tallinn, Mustamäe linnaosa, Soone tn 3-26 (2357849)"
"Idemudia Monday Osaghae (16431883)",16431883,2022-01-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 11/2-518b (2436452)"
"Idrak OÜ (14202368)",14202368,2017-02-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 1/2-74 (2542375)"
"Igor Rogov (11788402)",11788402,2009-11-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 21-3 (2191634)"
"Igor Sklyar (14813563)",14813563,2019-09-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 10-1 (2344030)"
"Ilisson Consultancy OÜ (14995570)",14995570,2020-06-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu-Suurtüki tn 4/1-1 (2371018)"
"Ille Siseviimistlus OÜ (12438472)",12438472,2013-03-14,EE101755555,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 14a (2256826)"
"Illustrated OÜ (16147805)",16147805,2021-01-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi põik 6/1 (2218215)"
"Ilme Kuld (11833341)",11833341,2009-12-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Raja tn 5a-22 (2211860)"
"Ilu Trade OÜ (14736319)",14736319,2019-06-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 60-80 (2326896)"
"Ilukodu OÜ (14238314)",14238314,2017-04-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 119-41 (2188227)"
"Ilupäev OÜ (14821462)",14821462,2019-10-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 14-17 (2194925)"
"Imeline Aasta OÜ (12692440)",12692440,2014-07-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 14-3 (2194918)"
"In&Win OÜ (11451958)",11451958,2007-12-03,EE101206871,"Harju maakond, Tallinn, Nõmme linnaosa, Lossi tn 23a (2120123)"
"InProSo OÜ (11940031)",11940031,2010-05-12,EE101371696,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/6 (2331034)"
"Infinite Mile OÜ (14691321)",14691321,2019-03-27,EE102175312,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Informo OÜ (14077696)",14077696,2016-07-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Harku tn 41 (2109890)"
"Infoühing OÜ (16470601)",16470601,2022-03-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/1 (2332495)"
"Infund Capital OÜ (16582613)",16582613,2022-09-28,EE102539592,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 7/1-15 (2647216)"
"Ingenium Baltic OÜ (12366982)",12366982,2012-10-23,EE101593665,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 8 (2215696)"
"Ingigerdi veod OÜ (12533948)",12533948,2013-09-10,EE101733603,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 119-56 (2188229)"
"Innocent Chibuike Agu (16603737)",16603737,2022-10-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 5 (2113517)"
"Innomnia Group OÜ (14586630)",14586630,2018-10-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 133-8 (2307618)"
"Innovatechnology OÜ (12767600)",12767600,2014-12-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Raja tn 4d-508 (2371981)"
"Inrax ehitus OÜ (14457358)",14457358,2018-03-27,EE102375581,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 33-6 (2215110)"
"Inspecta Estonia OÜ (10543517)",10543517,1999-03-26,EE100532245,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 8 (2215696)"
"Inspirators! OÜ (16224196)",16224196,2021-05-06,EE102369555,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Intellien OÜ (14029473)",14029473,2016-04-11,EE101869043,"Harju maakond, Tallinn, Nõmme linnaosa, Läänekaare tn 40-2 (3599864)"
"Interiocasa OÜ (14847160)",14847160,2019-11-12,EE102206702,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 1/1-8 (2542351)"
"International World Project OÜ (14767308)",14767308,2019-07-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/5 (3585689)"
"Invent Baltics OÜ (11204757)",11204757,2006-02-07,EE101077314,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 6/1 (2232822)"
"Invent Ehitus osaühing (11388007)",11388007,2007-05-16,EE101147215,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 11/1-8 (2556036)"
"Irina Ilustuudio OÜ (12578796)",12578796,2013-12-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 39-69 (2349187)"
"Irina Jermolajeva (14094996)",14094996,2016-08-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 143-39 (2243324)"
"Ismaila Ayuk Ebot (14975805)",14975805,2020-05-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 7/1 (2357269)"
"Isosceles OÜ (16422826)",16422826,2022-01-14,EE102455375,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 125-47 (2306653)"
"Isoukko OÜ (16008765)",16008765,2020-07-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 42-129 (2191682)"
"Istikar Ali (16506766)",16506766,2022-05-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 38-54 (2273107)"
"J.Molner AS (16579077)",16579077,2022-09-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/5 (2332451)"
"JASE Invest OÜ (16286240)",16286240,2021-08-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 131a (2114401)"
"JM Projektijuhtimise OÜ (16439465)",16439465,2022-02-09,EE102464654,"Harju maakond, Tallinn, Nõmme linnaosa, Harku tn 49-1 (2173283)"
"JT Ventures OÜ (11206242)",11206242,2005-12-23,EE101264172,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/6 (2331034)"
"JUP Konsult OÜ (12957387)",12957387,2015-12-02,EE101841472,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 18-23 (2194271)"
"JaPo OÜ (14377398)",14377398,2017-11-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Harku tn 53 (2293864)"
"JaTech OÜ (11087487)",11087487,2004-12-02,EE100939204,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 14-16 (2194924)"
"Jaanus Selgal (12583426)",12583426,2013-12-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 10-64 (2155224)"
"Jakobsoni 14 OÜ (12960343)",12960343,2015-12-08,EE101840664,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Jana Vorontsova (16331288)",16331288,2021-10-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 5a-14 (2225710)"
"Jax Studio OÜ (16572678)",16572678,2022-09-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Raja tn 3 (2240407)"
"Jelena Demjanova (12282417)",12282417,2012-05-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 22-80 (2132125)"
"Jelena Rodionova (14553040)",14553040,2018-08-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 38-112 (2131521)"
"Jelena shop OÜ (14064989)",14064989,2016-06-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 34-8 (2297811)"
"Jellyfish & Co OÜ (11899972)",11899972,2010-02-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 386/2 (3440464)"
"Jobaida Yasmin (16599890)",16599890,2022-10-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 42-120 (2239854)"
"Joka Kinnisvara OÜ (14884557)",14884557,2020-01-09,EE102244324,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 7-7 (2356127)"
"Joogid OÜ (16285654)",16285654,2021-08-05,EE102398254,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 10-38 (2275119)"
"Julia Alo (16199682)",16199682,2021-04-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 37-51 (2345031)"
"Junes-Style OÜ (14079979)",14079979,2016-07-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 43-77 (2209146)"
"JustinDelicious OÜ (14678987)",14678987,2019-03-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 7-20 (2356208)"
"Juuksurexpress OÜ (12173409)",12173409,2011-10-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 137-6 (2129943)"
"JÜRI EELSOO (10777557)",10777557,2001-06-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 39-19 (2208721)"
"Jüri Raik (11814220)",11814220,2009-12-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi põik 5-3 (2534514)"
"K&M Grupp OÜ (16219503)",16219503,2021-04-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 144-9 (2275429)"
"K&S OÜ (14433613)",14433613,2018-02-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 31-78 (2310108)"
"K-SPACE MTÜ (80397632)",80397632,2016-02-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/1 (2332495)"
"K2 Finance OÜ (14334093)",14334093,2017-09-18,EE102007121,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 121b-48 (2306468)"
"KAASIK PRODUCTIONS OÜ (14050177)",14050177,2016-05-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 4-22 (2334218)"
"KADKASK OÜ (16089605)",16089605,2020-11-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 12-27 (2194861)"
"KAMPP OÜ (16329357)",16329357,2021-09-30,EE102417847,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/3 (3417542)"
"KCL Invest OÜ (12800964)",12800964,2015-02-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi põik 5-27 (2534495)"
"KHNUTRIFIT OÜ (16372229)",16372229,2021-11-23,EE102544338,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 144-48 (2307012)"
"KIKAS INVESTMENTS OÜ (14262519)",14262519,2017-05-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Raja tn 15 (2107701)"
"KJ Auto OÜ (14083952)",14083952,2016-07-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/3 (3585687)"
"KKGK OÜ (14397165)",14397165,2017-12-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 12-19 (2275122)"
"KLL Investeeringud OÜ (14113802)",14113802,2016-09-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi põik 5-27 (2534495)"
"KML Invest OÜ (11968348)",11968348,2010-07-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi põik 5-27 (2534495)"
"KNOKE Kaubanduse OÜ (11237589)",11237589,2006-03-21,EE101317029,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 386/2 (3440464)"
"KONTRUM Osaühing (10703895)",10703895,2000-10-06,EE100649604,"Harju maakond, Tallinn, Nõmme linnaosa, Torni tn 3 (2117520)"
"KP Smart Connections OÜ (12511125)",12511125,2013-07-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 52-42 (2235892)"
"KRF HOLDING OÜ (16282555)",16282555,2021-08-02,EE102397242,"Harju maakond, Tallinn, Nõmme linnaosa, Vana-Mustamäe tn 63 (2117487)"
"KRILI Kapital OÜ (14567271)",14567271,2018-09-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi põik 5-27 (2534495)"
"KVH TEENUS OÜ (14769721)",14769721,2019-07-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 19-23 (2334697)"
"Kadakamaa OÜ (11159991)",11159991,2005-08-24,EE101017950,"Harju maakond, Tallinn, Nõmme linnaosa, A. Kitzbergi tn 5 (2106056)"
"Kadri Ausmaa Laul (11731758)",11731758,2009-10-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 119-7 (2344018)"
"Kadri Luht (12938065)",12938065,2015-10-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 16-67 (2187361)"
