,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DARMIKO OÜ (14854546)",14854546,2019-11-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 116-40 (2251715)"
"DASAK Ehitus OÜ (16298237)",16298237,2021-08-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 38-25 (2271335)"
"DEIS OÜ (16501135)",16501135,2022-05-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 66-68 (2172541)"
"DEKOMIR osaühing (10059827)",10059827,1996-08-13,EE100258639,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 61-6 (2158467)"
"DENKA KORISTUS OÜ (14298049)",14298049,2017-07-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 167-2 (2143675)"
"DENKA SÜDALINNA KORISTUS OÜ (14596456)",14596456,2018-10-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 167-2 (2143675)"
"DEVINETTE OÜ (16159955)",16159955,2021-02-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 69 (2109488)"
"DG Metall OÜ (14504916)",14504916,2018-06-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 80-4 (2210185)"
"DIAL Transport OÜ (14774797)",14774797,2019-08-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 125-26 (2219283)"
"DKKurs OÜ (14826525)",14826525,2019-10-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 114 (2116462)"
"DL MEEDIA OÜ (12648663)",12648663,2014-04-21,EE101872535,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 116-49 (2301316)"
"DMITRI DUBOVIK (11357946)",11357946,2007-03-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 82-59 (2214961)"
"DO Music OÜ (14019345)",14019345,2016-03-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 104-72 (2222072)"
"DOF film OÜ (12551685)",12551685,2013-10-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 14-52 (2183448)"
"DOKAUTO OÜ (16013789)",16013789,2020-07-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 82-24 (2352001)"
"DOMINOCARS UÜ (11442238)",11442238,2007-10-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 109-62 (2271309)"
"DOMUSE ACCOUNTING OÜ (12071270)",12071270,2011-03-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 72-18 (2313858)"
"DPMService OÜ (14799165)",14799165,2019-09-06,EE102191396,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 173-55 (2298326)"
"DREAMFACTORY mittetulundusühing (80323591)",80323591,2011-02-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 15-26 (2147496)"
"DS VEOD OÜ (14441110)",14441110,2018-03-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 173-35 (2174158)"
"DSM Eesti OÜ (12168354)",12168354,2011-09-27,EE101485058,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 57a (2302337)"
"DURENT OÜ (16556834)",16556834,2022-08-19,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 29-10 (2270784)"
"DV PUHASTUS OÜ (14589108)",14589108,2018-10-18,EE102255083,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 105 (2119537)"
"DVA Invest OÜ (12995749)",12995749,2016-02-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 19-13 (2269870)"
"DVN Ehitus OÜ (14717865)",14717865,2019-05-06,EE102156632,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 76-44 (2173669)"
"Daigemar OÜ (12035469)",12035469,2011-01-04,EE101419192,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 8-56 (2215279)"
"DamaMod OÜ (14690184)",14690184,2019-03-26,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 60-64 (2189689)"
"DanBjorn OÜ (14518396)",14518396,2018-07-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 52-9 (2186415)"
"Danails OÜ (16029454)",16029454,2020-08-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 14-33 (2541405)"
"Danaro OÜ (14376358)",14376358,2017-11-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 108-3 (2271255)"
"Danielshow OÜ (16564650)",16564650,2022-09-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 14-52 (2541375)"
"Danvikto OÜ (12034524)",12034524,2011-01-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 116-4 (2214722)"
"DarinaNails OÜ (14434083)",14434083,2018-02-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 105-54 (2188379)"
"Darja Tihhomirova iluteenused (14251467)",14251467,2017-05-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 68-29 (2238789)"
"DataCode OÜ (11372897)",11372897,2007-04-17,EE101409759,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 41-67 (2211024)"
"Datapatterns Consulting OÜ (16048701)",16048701,2020-09-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 167-18 (2246383)"
"Debrose OÜ (14992896)",14992896,2020-06-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 108 (2117320)"
"Degu Pro OÜ (14003686)",14003686,2016-02-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 104-44 (2259949)"
"Dei&Co OÜ (12503373)",12503373,2013-07-11,EE101650553,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 133-24 (2186732)"
"Dekk trans OÜ (16540520)",16540520,2022-07-22,EE102517297,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 4 (2215721)"
"Delena Ilustuudio OÜ (16035153)",16035153,2020-08-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 47-81 (2237984)"
"Delta Autokool OÜ (11892869)",11892869,2010-02-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 5-52 (2241795)"
"Denway OÜ (12852180)",12852180,2015-05-18,EE101794752,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 51-45 (2165400)"
"Depositum OÜ (16268213)",16268213,2021-07-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 173-5 (2173880)"
"Derkont OÜ (16192384)",16192384,2021-03-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 187-7 (2248595)"
"Despro OÜ (14520230)",14520230,2018-07-05,EE102176117,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 17 (2113899)"
"Destone Ltd OÜ (12605033)",12605033,2014-01-28,EE101724023,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 38-20 (2209858)"
"DestroIT OÜ (16455056)",16455056,2022-03-07,EE102487262,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 48-13 (2290024)"
"Devori Kaubanduse Aktsiaselts (10222766)",10222766,1997-06-20,EE100242690,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 12 (2290330)"
"DiProsperiti OÜ (16470699)",16470699,2022-03-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 34-9 (2186173)"
"DiWorks OÜ (12586933)",12586933,2013-12-18,EE101689582,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 18-56 (2174044)"
"Diabas OÜ (12422108)",12422108,2013-02-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52-4 (2314377)"
"Diamond Eesti OÜ (16216202)",16216202,2021-04-27,EE102377880,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 145-12 (2270019)"
"Diamont Estonia OÜ (16188497)",16188497,2021-03-19,EE102370133,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 187-34 (2349459)"
"Diana Brodskaja (14417726)",14417726,2018-01-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 183 (2114967)"
"Diana Plotnikova (14885841)",14885841,2020-01-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 177-12 (2349454)"
"Diesdas OÜ (14610251)",14610251,2018-11-20,EE102137428,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 20 (2115695)"
"Digiscreen OÜ (16588923)",16588923,2022-10-07,EE102543261,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 53-48 (2337129)"
"Digishark OÜ (16119424)",16119424,2020-12-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 102-114 (2313466)"
"Digit Service OÜ (12884122)",12884122,2015-07-24,EE102064685,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 20-41 (2184400)"
"Digitooted OÜ (14237303)",14237303,2017-04-07,EE102551570,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 60-21 (2189682)"
"Dignus OÜ (14507033)",14507033,2018-06-13,EE102087963,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 153-21 (2164891)"
"Din Energiaservice OÜ (10879625)",10879625,2002-07-29,EE100773732,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 5-31 (2126641)"
"Dinanet OÜ (14427593)",14427593,2018-02-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 185-40 (2314790)"
"Disc OÜ (14117912)",14117912,2016-09-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 8-37 (2215053)"
"Disclife MTÜ (80415169)",80415169,2017-03-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 12 (2290330)"
"Display OÜ (11306972)",11306972,2006-10-12,EE101172947,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 112-38 (2183200)"
"Disremo OÜ (14260874)",14260874,2017-05-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 181-23 (2528494)"
"Dizi OÜ (14911461)",14911461,2020-02-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 11-5 (2254600)"
"Dmitri Goljandin (11241735)",11241735,2006-04-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 45-24 (2141229)"
"Dmitri Hartšenko (11897619)",11897619,2010-02-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 73-35 (2336709)"
"Dmitri Ignatenko (11431163)",11431163,2007-10-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 100 (2256810)"
"Dmitri Kislitsõn (12562826)",12562826,2013-11-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 35-56 (2130308)"
"Dmitri Vassin (14241307)",14241307,2017-04-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 64-33 (2262623)"
"Dmitri Zujev (11837178)",11837178,2009-12-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Päevalille tn 3-62 (3407402)"
"Dmitry Milashenko (11838947)",11838947,2009-12-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 69-9 (2222634)"
"Dmitry Ogoltsov (12944597)",12944597,2015-11-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 144-64 (2301942)"
"Dmitry Usadin (16203662)",16203662,2021-04-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 94-38 (2186746)"
"DnKa's OÜ (16235490)",16235490,2021-05-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 68 (2119963)"
"Dollores Trade OÜ (14207101)",14207101,2017-02-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 32-25 (2302554)"
"DonProg OÜ (14219009)",14219009,2017-03-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 62-17 (2146148)"
"Donako OÜ (16448547)",16448547,2022-02-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 6 (2215722)"
"Donberg Trans OÜ (11428907)",11428907,2007-10-01,EE101178679,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 155-37 (2314914)"
"Doniss OÜ (12293208)",12293208,2012-05-28,EE101841029,"Harju maakond, Tallinn, Haabersti linnaosa, Päevalille tn 3-30 (3407411)"
"Double Draw OÜ (11330539)",11330539,2006-12-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 63-11 (2158626)"
"Drame Invest OÜ (12772682)",12772682,2014-12-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 84-10 (2247346)"
"Dreamfed OÜ (16555384)",16555384,2022-08-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 47-61 (2152004)"
"Dreamhobby OÜ (14035597)",14035597,2016-04-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52-47 (2151953)"
"Dromedar OÜ (14855550)",14855550,2019-11-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 20-67 (2367565)"
"Drone Visuals OÜ (12786336)",12786336,2015-01-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 56-44 (2153766)"
"Dstyle Company OÜ (16477833)",16477833,2022-04-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 62-32 (2235202)"
"Duvalje Style OÜ (16060406)",16060406,2020-09-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 6-108 (2173246)"
"Dynamic Ventures OÜ (14815160)",14815160,2019-09-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 5-20 (3435716)"
"E-tech OÜ (12842997)",12842997,2015-04-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 98-28 (2333002)"
"EARLY RETURN OÜ (16268130)",16268130,2021-07-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 66-88 (2184737)"
"EASIA Foods OÜ (14156131)",14156131,2016-11-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 66-47 (2176619)"
"ECommer grupp OÜ (14212473)",14212473,2017-02-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 37-54 (2163044)"
"EDA Services OÜ (12116452)",12116452,2011-06-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 6-15 (2235197)"
"EDistributions OÜ (16607997)",16607997,2022-11-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52 (2110774)"
"EE-Accounting OÜ (12133551)",12133551,2011-07-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 146-22 (2263644)"
"EESTI GEOLOOGIATÖÖTAJATE AMETIÜHING (80110339)",80110339,1999-10-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 82 (2249304)"
"EESTI PROJEKT OÜ (11516801)",11516801,2008-07-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"EESTITELE OÜ (14918552)",14918552,2020-02-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 155-57 (2161674)"
"EErent OÜ (14042640)",14042640,2016-05-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 78-124 (2182349)"
"EHA lamp OÜ (14976064)",14976064,2020-05-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Päevalille tn 15-35 (3407476)"
"EHE ILU OÜ (12682424)",12682424,2014-07-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 12-31 (2183626)"
"EJEE Publishing OÜ (16526661)",16526661,2022-06-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 37-14 (2316537)"
"EK Brows OÜ (14425039)",14425039,2018-02-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 33-12 (2245694)"
"EK Solution OÜ (12106583)",12106583,2011-05-13,EE101768937,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 41-23 (2253884)"
"EKSEL EHITUS OÜ (12918654)",12918654,2015-09-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 17a-63 (2317053)"
"ELKOY OÜ (14472010)",14472010,2018-04-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 16-63 (2183621)"
"ELTP OÜ (14127448)",14127448,2016-10-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 114-16 (2184491)"
"EMON OÜ (14159164)",14159164,2016-11-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 113a-6 (2212011)"
"EMer OÜ (16182517)",16182517,2021-03-12,EE102440092,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 66-44 (2271165)"
"ENDEL NIINEMAA (11064279)",11064279,2004-08-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 73-26 (2158326)"
"ENN KIIVE (10745391)",10745391,2001-03-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 78-132 (2182583)"
"ENTROPY DESIGN BUREAU OÜ (14406881)",14406881,2018-01-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 39-20 (2228368)"
"EPsalong osaühing (14907092)",14907092,2020-02-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 125-11 (2270578)"
"ERP Solutions OÜ (12638475)",12638475,2014-04-02,EE101720027,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 109-60 (2177727)"
"ERPWISE OÜ (16289600)",16289600,2021-08-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 82-67 (2212297)"
"ES PROJECT OÜ (16016457)",16016457,2020-07-27,EE102283741,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 140-7 (2184894)"
"ES Rent OÜ (14141431)",14141431,2016-10-27,EE101922443,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 73-8 (2333946)"
"ESMECON OÜ (11266161)",11266161,2006-06-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 31-7 (2170620)"
"ESMED OÜ (10509976)",10509976,1998-12-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 179 (2528540)"
"ESPERIO SERVICES OÜ (14768325)",14768325,2019-07-24,EE102177378,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 111-4 (2214288)"
"ESPO Materials OÜ (16430458)",16430458,2022-01-27,EE102459724,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"EST Beauty24 OÜ (14076900)",14076900,2016-07-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 17a-33 (2163688)"
"ESTIMPEX PLUS OÜ (12017906)",12017906,2010-11-11,EE101409429,"Harju maakond, Tallinn, Haabersti linnaosa, Päevalille tn 15-19 (3407445)"
"ESTLUX kaubandus OÜ (16369463)",16369463,2021-11-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 7-18 (2174979)"
"ETA GROUP OÜ (14271796)",14271796,2017-06-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 63-7 (2270393)"
"ETA OÜ (16222911)",16222911,2021-05-05,EE102434079,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 20 (2326485)"
"ETHNOTV OÜ (16506457)",16506457,2022-05-24,EE102542440,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 181-20 (2528501)"
"ETMC PRODUCTION OÜ (12526479)",12526479,2013-08-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 120-35 (2325824)"
"ETMS OÜ (12872716)",12872716,2015-07-01,EE102038048,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 80-10 (2210193)"
"EU LOOP OÜ (14095903)",14095903,2016-08-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"EU-Company OÜ (14093910)",14093910,2016-08-09,EE102006274,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"EU-Sales OÜ (14093643)",14093643,2016-08-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"EURO SKAN GRUPP OÜ (12889438)",12889438,2015-08-04,EE102028252,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 14-45 (2541397)"
"EV Consulere OÜ (10715312)",10715312,2000-12-14,EE100733688,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 193-12 (2269904)"
"EXPLEO OÜ (14523322)",14523322,2018-07-10,EE102145863,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 25-6 (2337053)"
"EXXIS Group OÜ (16265114)",16265114,2021-07-07,EE102394423,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 60-35 (2318163)"
"EXZAP OÜ (14615403)",14615403,2018-11-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 19-10 (2147663)"
"EZETICA OÜ (16131402)",16131402,2021-01-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 137-24 (2127097)"
"Early Wolf OÜ (16050477)",16050477,2020-09-11,EE102379765,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 95-25 (2323170)"
"Easytax OÜ (14530428)",14530428,2018-07-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 96-21 (2304589)"
"Easywash OÜ (12662812)",12662812,2014-05-19,EE101850667,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 29-140 (2218885)"
"Eccofine OÜ (14410977)",14410977,2018-01-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 185-20 (2186207)"
"EcoPro Group OÜ (14395433)",14395433,2017-12-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 12-56 (2541294)"
"Ecoteso OÜ (11987081)",11987081,2010-09-02,EE101491770,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 15 (2118248)"
"Eduard Borzõkin (12968698)",12968698,2015-12-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 60-40 (2258796)"
"Eduard Kolesnikov (12641721)",12641721,2014-04-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52-8 (2334876)"
"Educa OÜ (12505886)",12505886,2013-07-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 209-27 (2421035)"
"Edvard Uppin (14918345)",14918345,2020-02-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 100-38 (2186497)"
"Edward Fedjukevitš (16524171)",16524171,2022-06-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 20-46 (2184405)"
"Eesti Ameerika Staffordshire'i Terjerite Tõuühing (80371845)",80371845,2014-06-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 150-139 (2176390)"
"Eesti Armeenia Noorte Liit (80260471)",80260471,2007-11-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 47 (2109434)"
"Eesti Discgolfi Harrastajate Liit (80283288)",80283288,2009-03-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 137-15 (2313983)"
"Eesti Flunkyballi Liit (80615690)",80615690,2022-09-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 108-65 (2271571)"
"Eesti Haridustehnoloogide Liit (80424464)",80424464,2017-10-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 40-22 (2324512)"
"Eesti Iluteenindusliit (80088227)",80088227,1999-04-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 113-20 (2132484)"
"Eesti Kosmeetikute ja Juuksurite Ühendus (80074768)",80074768,1999-03-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 113-20 (2132484)"
"Eesti Majandus- ja Ettevõtlusõpetajate Selts (80074372)",80074372,1999-03-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 28 (2304579)"
"Eesti Naiste Koostöökett (80192157)",80192157,2003-09-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 169-24 (2189715)"
"Eesti Noorte Kultuurivahetuse Keskus (80173921)",80173921,2002-10-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 51-46 (2270256)"
"Eesti Puupalli Liit (80233238)",80233238,2006-02-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 31-18 (2170483)"
"Eesti Takside Tõuühing (80188213)",80188213,2003-05-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 128-9 (2190579)"
"Eesti ghanalaste ühing (80585799)",80585799,2020-09-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 138-36 (2155203)"
"Eesti kinnisvara agentuur OÜ (11514469)",11514469,2008-07-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Päevalille tn 15-19 (3407445)"
"Ehinomen consulting OÜ (16595018)",16595018,2022-10-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 37-39 (2270830)"
"Ehitusmaterjalide Kaubandus OÜ (12869370)",12869370,2015-06-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 52-6 (2263670)"
"Ehitustellingud OÜ (14081172)",14081172,2016-07-14,EE101898933,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 20-22 (2254654)"
"Ekskarem OÜ (12023221)",12023221,2010-11-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 23-48 (2215451)"
"Eksklusiivehitus OÜ (11530623)",11530623,2008-08-22,EE101249029,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 120a (2217250)"
"Eksperimentaaltehnika OÜ (12795832)",12795832,2015-02-06,EE101775409,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 66-84 (2184728)"
"Elecktromaster OÜ (16040252)",16040252,2020-08-31,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 56 (2250526)"
"Electric OÜ (12410364)",12410364,2013-01-24,EE101738608,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 141-56 (2270055)"
"Elena Ermilova (11624703)",11624703,2009-04-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 56-60 (2254198)"
"Elerton OÜ (12944290)",12944290,2015-11-10,EE101893080,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 185-2 (2185944)"
"Eliitserv OÜ (14257671)",14257671,2017-05-11,EE102471773,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 76-36 (2300518)"
"Elina Eilonen (11868368)",11868368,2010-01-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 78-25 (2182588)"
"Elit OÜ (12167946)",12167946,2011-09-27,EE101486015,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 78 (2404220)"
"Elitar meister OÜ (12741428)",12741428,2014-10-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 165-46 (2315955)"
"Elite Consulting OÜ (14779091)",14779091,2019-08-09,EE102405930,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 183-33 (2314350)"
"Elite Cosmetics OÜ (12547399)",12547399,2013-10-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 137-19 (2240045)"
"Elite Europe OÜ (11560251)",11560251,2008-12-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 63-4 (2158774)"
