,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing DISTEP (11345009)",11345009,2007-02-02,EE101128218,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 44-9 (1766413)"
"Osaühing ESMON (12192335)",12192335,2011-11-15,,"Harju maakond, Rae vald, Peetri alevik, Uusvägeva tee 3-1 (1876003)"
"Osaühing EXTENDO INSURANCE (11388021)",11388021,2007-05-16,,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 1-1 (1764915)"
"Osaühing F.L.D. & Ko (10707953)",10707953,2000-10-31,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 7-5 (1766248)"
"Osaühing Fonort (10427515)",10427515,1998-04-14,EE100251393,"Harju maakond, Rae vald, Järveküla, Kannikese tee 5 (2075724)"
"Osaühing Ilangilang (11883296)",11883296,2010-01-29,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 9-13 (1766274)"
"Osaühing Kovington (10815051)",10815051,2001-11-20,EE100725913,"Harju maakond, Rae vald, Peetri alevik, Kopli tee 14-4 (3335720)"
"Osaühing Lõunaidu (10002342)",10002342,1995-11-15,EE100278787,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 16 (2075654)"
"Osaühing MATOIL (10021523)",10021523,1996-03-21,,"Harju maakond, Rae vald, Peetri alevik, Aasa tn 5 (1764796)"
"Osaühing MINDRENTRANS (11469289)",11469289,2008-02-13,EE101209360,"Harju maakond, Rae vald, Peetri alevik, Suurekivi tee 68 (1767407)"
"Osaühing Nevatek (10510481)",10510481,1998-12-09,,"Harju maakond, Rae vald, Järveküla, Niidu tee 8 (2075895)"
"Osaühing PBM (10080000)",10080000,1996-10-22,EE100574478,"Harju maakond, Rae vald, Peetri alevik, Küti tee 28a (2516909)"
"Osaühing Rondek (10093592)",10093592,1996-11-05,EE100048140,"Harju maakond, Rae vald, Peetri alevik, Salu tee 62 (1764386)"
"Osaühing SABRIKA (10617457)",10617457,1999-12-13,EE100582114,"Harju maakond, Rae vald, Järveküla, Niidu tee 5 (2075892)"
"Osaühing Sangva (10326085)",10326085,1997-11-17,EE100201356,"Harju maakond, Rae vald, Peetri alevik, Aasa tn 3 (1807144)"
"Osaühing Silent Service (11462028)",11462028,2008-01-02,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 22a (1764620)"
"Osaühing Systera (10848464)",10848464,2002-03-20,EE100750962,"Harju maakond, Rae vald, Peetri alevik, Küti tee 28a (2516909)"
"Osaühing TERRIWELL (10860956)",10860956,2002-04-16,EE100754573,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 38-19 (1867068)"
"Osaühing Techcom (11054111)",11054111,2004-07-06,EE100913806,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 27 (2075664)"
"Osaühing Tomika Projekt (11359980)",11359980,2007-03-09,EE101127691,"Harju maakond, Rae vald, Peetri alevik, Aasa tn 2b (1764782)"
"Osaühing Vivendum (16413589)",16413589,2022-01-03,,"Harju maakond, Rae vald, Peetri alevik, Tammiku põik 3/2-7 (3505606)"
"Otium Capital OÜ (16259237)",16259237,2021-06-28,,"Harju maakond, Rae vald, Järveküla, Niidu põik 2/3-2 (3402009)"
"OÜ ARRIBA (10891744)",10891744,2002-09-24,EE100783670,"Harju maakond, Rae vald, Peetri alevik, Uusmaa tee 5-1 (1828066)"
"OÜ Aasa Haldus (12462970)",12462970,2013-04-25,,"Harju maakond, Rae vald, Peetri alevik, Aasa põik 2 (1764364)"
"OÜ Alfa Väike Vanker (12846966)",12846966,2015-05-07,,"Harju maakond, Rae vald, Peetri alevik, Uusvägeva tee 1 (1767847)"
"OÜ Alistar Consult (11021040)",11021040,2004-03-17,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 23a (1764319)"
"OÜ Alltreands (11267841)",11267841,2006-06-15,EE101189613,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 39 (2075718)"
"OÜ AmiKriLin (14604977)",14604977,2018-11-12,,"Harju maakond, Rae vald, Peetri alevik, Aasa põik 2-3 (1807157)"
"OÜ Arvumaagia (14962323)",14962323,2020-05-04,,"Harju maakond, Rae vald, Peetri alevik, Salu tee 29a (1765712)"
"OÜ Autokem HMC (10331689)",10331689,1997-11-27,EE100266016,"Harju maakond, Rae vald, Peetri alevik, Küti tee 7 (1766087)"
"OÜ BaseCap (16334720)",16334720,2021-10-06,,"Harju maakond, Rae vald, Järveküla, Käokella tee 1a/7 (2502766)"
"OÜ CELEX (10946942)",10946942,2003-09-23,,"Harju maakond, Rae vald, Peetri alevik, Vägeva põik 6 (1767822)"
"OÜ Cardeso (11579960)",11579960,2009-01-26,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 11b (1764551)"
"OÜ Casino Star (14627139)",14627139,2018-12-17,,"Harju maakond, Rae vald, Järveküla, Niidu tee 15 (2075285)"
"OÜ Climber Grupp (11502673)",11502673,2008-04-30,,"Harju maakond, Rae vald, Järveküla, Vana-Veski tee 9 (2075648)"
"OÜ DBG Timber&Stone (10553800)",10553800,1999-04-22,EE100629802,"Harju maakond, Rae vald, Järveküla, Vana-Tartu mnt 18 (2075797)"
"OÜ DaSilva (12772334)",12772334,2014-12-22,,"Harju maakond, Rae vald, Järveküla, Otsa tee 7-1 (2555650)"
"OÜ DeltaHaus (12909365)",12909365,2015-09-08,EE101874591,"Harju maakond, Rae vald, Järveküla, Lääne tee 5 (2075949)"
"OÜ EESTIOFINSA Statistics (16001645)",16001645,2020-07-06,EE102271151,"Harju maakond, Rae vald, Järveküla, Sõnajala tee 2-1 (3597010)"
"OÜ Ehilex (12306075)",12306075,2012-06-26,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 49 (1766101)"
"OÜ Est-Paas (11501656)",11501656,2008-04-25,EE101227407,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 7a (1764726)"
"OÜ Estofloors (11917486)",11917486,2010-03-30,EE101387059,"Harju maakond, Rae vald, Peetri alevik, Salu tee 28 (1765944)"
"OÜ FICO FINANCE & CONSULTING (11945850)",11945850,2010-05-25,,"Harju maakond, Rae vald, Peetri alevik, Suurekivi põik 19c (1764552)"
"OÜ Guthan (14793234)",14793234,2019-08-30,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 43/2-32 (2515615)"
"OÜ HC Advise (12804413)",12804413,2015-02-23,,"Harju maakond, Rae vald, Peetri alevik, Kopli tee 32-15 (3539501)"
"OÜ Helini Iluruum (12603904)",12603904,2014-01-27,,"Harju maakond, Rae vald, Peetri alevik, Vägeva tee 44-10 (1766414)"
"OÜ Helpers Baltic (14851121)",14851121,2019-11-19,EE102208425,"Harju maakond, Rae vald, Järveküla, Hiiemäe tee 20 (2075885)"
"OÜ Honeypot Invest (14779197)",14779197,2019-08-09,,"Harju maakond, Rae vald, Järveküla, Kaare tee 1/1-17 (2074854)"
"OÜ IONIC (11641328)",11641328,2009-04-27,EE101319218,"Harju maakond, Rae vald, Peetri alevik, Küti tee 37/3-11 (1923669)"
"OÜ Intellectus (12301250)",12301250,2012-06-13,,"Harju maakond, Rae vald, Peetri alevik, Roosaare tee 14a (1765847)"
