,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mulgi Grupp OÜ (12871680)",12871680,2015-06-30,EE101802356,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Mulgi Haldus OÜ (14195941)",14195941,2017-02-01,EE101947237,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Mulgimess OÜ (12492273)",12492273,2013-06-18,,"Viljandi maakond, Viljandi linn, Uku tn 6-3 (1197796)"
"Mulks OÜ (14406094)",14406094,2018-01-11,EE102047055,"Viljandi maakond, Viljandi linn, Tartu tn 7c (771277)"
"Multidot OÜ (14499629)",14499629,2018-06-01,,"Viljandi maakond, Viljandi linn, Tallinna tn 11a/1 (3536044)"
"Multiservice Group OÜ (14216413)",14216413,2017-03-06,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 24 (1330511)"
"Muud Design OÜ (16336104)",16336104,2021-10-07,,"Viljandi maakond, Viljandi linn, Meeme tn 5-2 (2466777)"
"Muusikamaailm OÜ (11332298)",11332298,2006-12-22,EE101108526,"Viljandi maakond, Viljandi linn, Arkaadia aed 5-1 (1685365)"
"NAUDRE OÜ (14345961)",14345961,2017-10-04,,"Viljandi maakond, Viljandi vald, Peetrimõisa küla, Õunaaia tee 2 (3137857)"
"NOOBEL DESIGN OÜ (14665174)",14665174,2019-02-19,EE102274828,"Viljandi maakond, Viljandi linn, Jalaka tn 3 (382257)"
"NORDIC Hus OÜ (16579663)",16579663,2022-09-23,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 8-9 (3499089)"
"NORDIC TEXTILE OÜ (11932238)",11932238,2010-04-27,EE101398394,"Viljandi maakond, Viljandi linn, Ugala pst 38 (184661)"
"NaNoTh OÜ (16555734)",16555734,2022-08-18,,"Viljandi maakond, Viljandi linn, Tartu tn 15b-1 (2555849)"
"Nastolan Kattorakenne OÜ (14203095)",14203095,2017-02-13,,"Viljandi maakond, Viljandi linn, Väike tn 13a-19 (1213164)"
"Natalia Kagovere (11599069)",11599069,2009-02-16,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 35 (1330476)"
"NationalPark OÜ (14791100)",14791100,2019-08-28,EE102204924,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Nayla Beauty OÜ (16457013)",16457013,2022-03-09,,"Viljandi maakond, Viljandi linn, Leola tn 45-2 (1211858)"
"Neopafet OÜ (11379310)",11379310,2007-06-20,EE101178886,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 25a-1 (1779228)"
"New Energy24 OÜ (16430027)",16430027,2022-01-26,,"Viljandi maakond, Viljandi linn, Tallinna tn 58 (477491)"
"Niina Roslender (11631399)",11631399,2009-04-02,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Nobedad Inglid OÜ (16541040)",16541040,2022-07-25,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 44 (306581)"
"Nominal OÜ (12697934)",12697934,2014-07-31,EE102023480,"Viljandi maakond, Viljandi linn, Lembitu pst 12 (293639)"
"Nool Projekt OÜ (16183882)",16183882,2021-03-15,EE102354120,"Viljandi maakond, Viljandi linn, Arkaadia aed 5 (1280289)"
"Nooruse Arendus OÜ (14196538)",14196538,2017-02-01,EE102225453,"Viljandi maakond, Viljandi linn, Lossi tn 42 (465946)"
"Nordic Bygg OÜ (14107836)",14107836,2016-09-05,,"Viljandi maakond, Viljandi linn, Meeme tn 11 (418657)"
"Normani Hambaravi OÜ (14345949)",14345949,2017-10-04,,"Viljandi maakond, Viljandi linn, Eha tn 1-15 (2454733)"
"Northmen Cafe OÜ (14145274)",14145274,2016-11-02,,"Viljandi maakond, Viljandi linn, Tartu tn 4-5 (2065840)"
"Novacon OÜ (12921567)",12921567,2015-09-29,EE101833451,"Viljandi maakond, Viljandi linn, Tallinna tn 3 (319311)"
"Novadora OÜ (12698477)",12698477,2014-08-01,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 2 (1330486)"
"Nurkel Projekt OÜ (14180684)",14180684,2017-01-06,,"Viljandi maakond, Viljandi linn, Lina tn 4a (126265)"
"Nööbi OÜ (12849261)",12849261,2015-05-12,,"Viljandi maakond, Viljandi linn, Savi tn 3 (332175)"
"O.T Solutions OÜ (16549490)",16549490,2022-08-08,,"Viljandi maakond, Viljandi linn, Tallinna tn 61 (280590)"
"O24 OÜ (16366708)",16366708,2021-11-15,,"Viljandi maakond, Viljandi linn, Jalaka tn 13 (212848)"
"ON Teater MTÜ (80409128)",80409128,2016-11-17,,"Viljandi maakond, Viljandi linn, Lembitu pst 11-4 (1203082)"
"ON teater OÜ (12983031)",12983031,2016-01-22,,"Viljandi maakond, Viljandi linn, Lembitu pst 11-4 (1203082)"
"ON24 Aktsiaselts (10998873)",10998873,2004-01-27,EE100883460,"Viljandi maakond, Viljandi vald, Peetrimõisa küla, Tallinna tn 86 (3148404)"
"OPTIPAK OÜ (16534838)",16534838,2022-07-13,EE102514575,"Viljandi maakond, Viljandi linn, A. Maramaa pst 14a-4 (1285967)"
"OSAÜHING A.G.M. KAUBANDUS (11101974)",11101974,2005-02-11,EE100951473,"Viljandi maakond, Viljandi linn, Tallinna tn 8 (246415)"
"OSAÜHING AUTOAGENTUUR (11102399)",11102399,2005-03-08,EE100955165,"Viljandi maakond, Viljandi vald, Peetrimõisa küla, Tallinna tn 86 (3148404)"
"OSAÜHING KATHRIIN (11316746)",11316746,2006-11-16,,"Viljandi maakond, Viljandi linn, Tallinna tn 11a (774002)"
"OSAÜHING STUUDIO MUST KASS (11101365)",11101365,2005-01-25,EE100947461,"Viljandi maakond, Viljandi linn, Endla tn 14-2 (1197256)"
"OSAÜHING VILJANDI ÄRIKESKUS (11230453)",11230453,2006-03-20,EE101060949,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Ojala OÜ (12986518)",12986518,2016-01-29,,"Viljandi maakond, Viljandi linn, Kungla tn 11 (581946)"
"Orarak OÜ (14663891)",14663891,2019-02-18,,"Viljandi maakond, Viljandi linn, Posti tn 28a (618608)"
"Osaühing """"IP Haldus ja nõustamine"""" (11406975)",11406975,2007-07-31,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 28-4 (1386575)"
"Osaühing AVM-Term (10296042)",10296042,1997-10-16,EE100226137,"Viljandi maakond, Viljandi linn, Ravila tn 11 (483829)"
"Osaühing Acropolis (10304735)",10304735,1997-10-22,EE100061622,"Viljandi maakond, Viljandi vald, Peetrimõisa küla, Tallinna tn 86 (3148404)"
"Osaühing Advokaadibüroo Normann ja Partnerid (10596790)",10596790,1999-11-19,EE100631133,"Viljandi maakond, Viljandi linn, Lossi tn 37 (126254)"
"Osaühing Advokaadibüroo Raul Tosmann (10122773)",10122773,1996-12-16,EE100215355,"Viljandi maakond, Viljandi linn, Ilmarise tn 6 (140886)"
"Osaühing Akriptor (10415378)",10415378,1998-04-15,EE100576405,"Viljandi maakond, Viljandi linn, Turu tn 16 (489027)"
