,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kuvaris OÜ (11139735)",11139735,2005-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"KÄPP GRUPP OÜ (10737345)",10737345,2001-03-07,EE101140513,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"KÕPLAJAD UÜ (14800098)",14800098,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Käty OÜ (12546282)",12546282,2013-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 114 (3055532)"
"Külli Kalamees-Pani (11829303)",11829303,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 11 (3050127)"
"Külli Sula (11568525)",11568525,2009-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 4 (3086044)"
"Külmatec OÜ (14759361)",14759361,2019-07-10,EE102370308,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 144-31 (3107141)"
"L Graph OÜ (12778130)",12778130,2015-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 49 (3041903)"
"LASTEPSÜHHOLOOGIDE ÜHING (80124638)",80124638,2000-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 75a (3063426)"
"LBM Visuals OÜ (14673518)",14673518,2019-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 49 (3108305)"
"LH OÜ (16262601)",16262601,2021-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 126-1 (3091823)"
"LMMT Consulting OÜ (16340270)",16340270,2021-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 18-2 (3428259)"
"LNRK OÜ (14577565)",14577565,2018-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 41/6 (3102753)"
"LRY OÜ (16370242)",16370242,2021-11-19,EE102436776,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 1-23 (3089798)"
"LVR Invest OÜ (12879010)",12879010,2015-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"LWX OÜ (16153243)",16153243,2021-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 118-48 (3088566)"
"Laadimispunkt UÜ (16399429)",16399429,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"LabCrafts OÜ (16175813)",16175813,2021-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 14a (3054420)"
"Labochema Eesti Osaühing (11375252)",11375252,2007-04-11,EE101136695,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Lacertus OÜ (12086703)",12086703,2011-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 32a (3072117)"
"Lakehouse OÜ (14165360)",14165360,2016-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Lamassu OÜ (14391085)",14391085,2017-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"Latson OÜ (10708450)",10708450,2000-11-03,EE100653331,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/2 (3073939)"
"Leevikese 14A garaaži hooneühistu (80286832)",80286832,2009-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 14-11 (3050563)"
"Leiax OÜ (12921923)",12921923,2015-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-17 (3078720)"
"Leire OÜ (14184653)",14184653,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 1a (3051723)"
"Lemair Teenused OÜ (12691475)",12691475,2014-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 40 (3061920)"
"Lembitu Luts (11829210)",11829210,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 29 (3101997)"
"Lemnits OÜ (14440004)",14440004,2018-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-7 (3060102)"
"Lepalaane-Idakaare Köögiviljad OÜ (14189780)",14189780,2017-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lepalaane-Läänekaare Põllumajandus OÜ (14186043)",14186043,2017-01-16,EE102521571,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lepalaane-Põhjakaare Köögiviljad OÜ (14189917)",14189917,2017-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lepaniidu OÜ (10081011)",10081011,1996-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lessismore OÜ (14023683)",14023683,2016-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 52 (3066328)"
"Levarotto UÜ (14800187)",14800187,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Levartes OÜ (11473894)",11473894,2008-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 15/2 (3072109)"
"Lia Peetsu (12918967)",12918967,2015-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 13-10 (3126638)"
"Liigesehaigete Laste Ühing (80016802)",80016802,1997-10-09,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 6 (3046618)"
"Liisi Laidre Koolitused OÜ (16195425)",16195425,2021-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 10-3 (3111741)"
"Liivalaia Arenduse AS (11258724)",11258724,2006-05-31,EE101062426,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Liivi Mets OÜ (14246805)",14246805,2017-04-24,EE102388921,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-15 (3045338)"
"Lillard OÜ (16222429)",16222429,2021-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 15 (3045694)"
"Lillekas OÜ (12816586)",12816586,2015-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-19 (3118781)"
"Linkmore Assets OÜ (12969611)",12969611,2015-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Linnalaser OÜ (14085744)",14085744,2016-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 81 (3044463)"
"Linnukoda UÜ (14800230)",14800230,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lipp Kinnisvara OÜ (11982408)",11982408,2010-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"LitRod OÜ (14673274)",14673274,2019-03-01,EE102248113,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 7 (3122982)"
"Live Strong OÜ (12206942)",12206942,2011-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 42a (3077963)"
"Looper Media OÜ (12786997)",12786997,2015-01-22,EE101770417,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 8 (3066276)"
