,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"IDmoobel OÜ (14783158)",14783158,2019-08-15,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 21-24 (3098507)"
"IFF CAPITAL OÜ (16241059)",16241059,2021-05-28,EE102391992,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 43-11 (3053625)"
"IK Radioloogia OÜ (12093797)",12093797,2011-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 19-48 (3131371)"
"INDUSTRIAALVARA OÜ (11285276)",11285276,2006-08-09,EE101078889,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 20 (3119112)"
"IP Ehitus OÜ (11075478)",11075478,2004-11-19,EE100942615,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 2-1 (3052653)"
"ISESEISVUS OÜ (10944067)",10944067,2003-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 26 (3063500)"
"Iivimaja OÜ (11379735)",11379735,2007-06-27,EE101169769,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 20 (3106066)"
"Ilme Millistfer (11804836)",11804836,2009-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 67-1 (3041434)"
"Ilulaegas OÜ (12270512)",12270512,2012-04-20,EE101734835,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 18-1 (3095126)"
"Iluliisi OÜ (12330346)",12330346,2012-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 18 (3049125)"
"Ilunurk OÜ (12039674)",12039674,2011-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1a (3047686)"
"Ilusad käpad OÜ (16519804)",16519804,2022-06-15,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 11 (3051620)"
"Ilusalong Muusa OÜ (14117384)",14117384,2016-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 22 (3048659)"
"Iluvaksal OÜ (14340001)",14340001,2017-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 65a-6 (3422245)"
"Indrek Ude (11794167)",11794167,2009-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 67-3 (3129077)"
"Infokratt osaühing (10665255)",10665255,2000-06-02,EE100636549,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 51-2 (3060044)"
"Infopoint OÜ (10322638)",10322638,1997-12-04,EE100042764,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Inga Saare (12797765)",12797765,2015-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Kloostri tn 2-2 (3085668)"
"Ingens OÜ (12550622)",12550622,2013-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 1 (3053977)"
"Ingmar Pärtelpoeg (11797013)",11797013,2009-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 18 (3048593)"
"Innovestor OÜ (11572389)",11572389,2009-02-09,EE101566537,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 30 (3040720)"
"Inspirasa OÜ (16023345)",16023345,2020-08-05,EE102545191,"Tartu maakond, Tartu linn, Tartu linn, Kruusa tn 2 (3100989)"
"InstruMed OÜ (11317711)",11317711,2006-11-29,EE101109305,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1a (3047686)"
"Intecobit OÜ (16380192)",16380192,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Intellica OÜ (14755311)",14755311,2019-07-04,EE102171248,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1-30 (3090443)"
"Intellisoft OÜ (10851992)",10851992,2002-04-18,EE100753134,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 21-1 (3098523)"
"Intels Patendibüroo OÜ (10183929)",10183929,1997-02-12,EE100898798,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 12 (3115639)"
"Internet Services OÜ (14953137)",14953137,2020-04-16,EE102248906,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 26a-4 (3094690)"
"Interstate Design Group OÜ (16001728)",16001728,2020-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 2a-19 (3113516)"
"Invest&go OÜ (14798533)",14798533,2019-09-06,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Invest4Q OÜ (16380002)",16380002,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"InvestAndPlay OÜ (14525427)",14525427,2018-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1b (3401797)"
"Investberry OÜ (16380453)",16380453,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Investburg OÜ (16379837)",16379837,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Irishman OÜ (14975455)",14975455,2020-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 17-3 (3116326)"
"Irisstudio OÜ (14917446)",14917446,2020-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Künni tn 12 (3064342)"
"Isopost OÜ (16385700)",16385700,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Isreale OÜ (16380513)",16380513,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Istok Global OÜ (14839504)",14839504,2019-11-01,EE102230367,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 14 (3104214)"
"Iterate OÜ (14278294)",14278294,2017-06-15,EE101981604,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40-30 (3094004)"
"JEntre OÜ (16416837)",16416837,2022-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 47-3 (3103725)"
"JKAUTO OÜ (12681130)",12681130,2014-06-30,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 10 (3062922)"
"JKL OÜ (12611447)",12611447,2014-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40-11 (3093992)"
"JM Auto OÜ (14876291)",14876291,2019-12-30,EE102219100,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 2f/1 (3580522)"
"JUEV Grupp OÜ (12192007)",12192007,2011-11-15,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"JUHUVEDU OÜ (11437384)",11437384,2007-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 100-4 (3072861)"
"Jaaguvälja OÜ (14218180)",14218180,2017-03-09,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 17-6 (3116331)"
"Jaak-Olev Siim (11806095)",11806095,2009-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 88-15 (3117385)"
"Jaama Holding OÜ (12679729)",12679729,2014-06-26,EE101725983,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 10 (3057296)"
"Jaan Volmer (10511919)",10511919,1998-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Kruusakuru tn 1a (3095864)"
